Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,12,15,532.79638095238,
Papillion Twilight Criterium,2014-08-16,Men 5,16,20,537.04598784722,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,21,24,564.00067447448,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 5,6,7,561.18281620518,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 5,11,14,588.0952987419,
State Games of America - TT,2015-08-2,Men 40-49 Cat 5,4,6,365.894375,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,10,16,522.13042857143,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,34,43,505.97706226844,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 5,14,17,564.28571428571,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 5,14,17,546.875,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,20,29,532.14285714286,
Papillion Twilight Criterium,2016-09-15,Men Cat 5,14,17,546.875,
