Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,20,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,191,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE SinglespeedS,1,9,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,60,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,53,1149,,
Bell's Iceman Cometh,2018-11-3,M 41,8,82,306.46341463415,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,59,1195,,
Bell's Iceman Cometh,2019-11-2,M 42,65,88,397.29268292683,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,105,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,318,913,,
