Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior ,1,26204,Victoria,Brumfield,Radical Media,,309270,449.09,406.32266666667,
Women Cat 3/4 Senior ,2,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,474.78,416.94244444444,
Women Cat 3/4 Senior ,3,30357,Meghan,Schloat,CityMD Racing,,283663,501.4,427.56222222222,
Women Cat 3/4 Senior ,4,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,457.9,438.182,
Women Cat 3/4 Senior ,5,73480,Lucie,Vagnerova,BH/Comedy Central,,395197,617.04,448.80177777778,
Women Cat 3/4 Senior ,6,92211,Mim,Gilbert,Dave Jordan Racing,,415101,698.85953703704,459.42155555556,
Women Cat 3/4 Senior ,7,64263,Barb,Blakley,CityMD Racing,,362588,468.44,470.04133333333,
Women Cat 3/4 Senior ,8,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,580.92,480.66111111111,
Women Cat 3/4 Senior ,9,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,493.73,491.28088888889,
Women Cat 3/4 Senior ,10,80605,Erica,Berthou,Century Road Club Assoc,,402873,609.74532445048,501.90066666667,
Women Cat 3/4 Senior ,11,73510,Krysten,Koehn,Rapha Racing,,394006,527.55,512.52044444444,
Women Cat 3/4 Senior ,12,1243,Cynthia,Lo,Stan's NoTubes p/b enduranceWERX,,258213,523.44,523.14022222222,
Women Cat 3/4 Senior ,13,5264,Elizabeth,Marcello,Radical Media,,289568,547.93,533.76,
Women Cat 3/4 Senior ,14,82383,Andrea,Archer,Houlihan Lokey,,408541,533.76,544.37977777778,
Women Cat 3/4 Senior ,15,1229,Gabrielle,Fisher,Cloud Racing p/b Ride 2 Recovery,,264788,505.25,554.99955555556,
Women Cat 3/4 Senior ,16,689,Colleen,Conway,BH/Comedy Central,,258039,551.35,565.61933333333,
Women Cat 3/4 Senior ,17,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,505.0054691358,576.23911111111,
Women Cat 3/4 Senior ,18,86026,Kayt,Mathers,Kissena Cycling Club,,405655,629.16203584429,586.85888888889,
Women Cat 3/4 Senior ,19,82382,Briana,Denney,Dave Jordan Racing,,405112,585.63,597.47866666667,
Women Cat 3/4 Senior ,20,85268,Denise,Margulies,Century Road Club Assoc,,410336,513.29,608.09844444444,
Women Cat 3/4 Senior ,21,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,558.84,618.71822222222,
Women Cat 3/4 Senior ,22,32130,Maryanne,Caruso,DNK Cycling,,337810,598.2880093983,629.338,
Women Cat 3/4 Senior ,23,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,569.6,639.95777777778,
Women Cat 3/4 Senior ,24,80609,Jennifer,Poirier,Houlihan Lokey,,396527,567.09,650.57755555556,
Women Cat 3/4 Senior ,25,93890,Clementina,Cracroft,Houlihan Lokey,,416426,350,661.19733333333,
Women Cat 3/4 Senior ,DNF,43517,Karen,Lam,Radical Media,,328020,599.04,671.81711111111,
Women Cat 3/4 Senior ,DNF,93891,Kimberly,Kaufmann,Century Road Club Assoc,,127460,350,671.81711111111,
Women Cat 3/4 Senior ,DNF,872,Stephanie,Busloff,Rockstar Games/Signature Cycles,,257246,582.52,671.81711111111,
