Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Women Cat3/4  ,6,10,550,
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,7,13,550,
Perry Road Race Series #1,2012-03-4,Women Cat1/2/3  ,5,5,,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,3,17,488.125,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,27,28,500.16153936691,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,18,27,547.01602589035,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,25,40,532.60201429706,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,3,15,451.38646699553,
Tour de Grove,2012-05-12,Women Cat 3/4  ,5,21,430.35139601459,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,15,41,504.55359649123,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,4,19,442.66760416667,
Perry Road Race Series,2013-03-3,Women Cat1/2/3,4,4,,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,8,20,475.00305,
Tour de Grove,2013-05-11,Women Cat 3/4,24,25,630.48013888889,
Dutchtown Classic,2013-05-12,Women Cat 3/4,12,17,544.236625,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,162,178,316.27666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,46,85,554.00251400823,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,31,60,538.26983306213,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,6,12,473.16,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,9,13,505.03088888889,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,14,23,506.02987899059,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,5,23,393.91677272727,
State Line Road Race,2013-07-20,Women Open,3,8,458.38919104698,
Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,5,6,496.13266666667,
Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,2,6,429.80466666667,
THF Realty Gateway Cup,2013-08-31,Women 3/4,1,35,404.43566666667,
THF Realty Gateway Cup,2013-09-1,Women 3/4,1,31,377.417,
THF Realty Gateway Cup,2013-09-2,Women 3/4,2,32,418.83004444444,
THF Realty Gateway Cup,2013-09-2,Women 3/4,2,27,390.87037258919,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,23,29,517.22435714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,15,23,508.34240909091,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,8,11,486.02593333333,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,11,12,500.516,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,4,15,407.2519047619,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,1,7,437.808,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,1,6,408.93,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,1,44,392.68016666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,2,41,402.19076666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,2,42,397.55754166667,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,17,21,515.865625,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,5,23,392.60007386364,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,3,8,412.28352775,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,22,23,534.79272727273,
