First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Estes,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,28,32,410.76303244215,
Chad,Cook,The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,11,22,273.43108969678,
Chad,Cook,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,8,23,297.39799038309,
Chad,Cook,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,15,49,294.54518113261,
Chad,Cook,Joe Martin Omnium,2023-05-21,Men Cat 1/2,20,22,299.63489245335,
Chad,Cook,Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 1/2/3,3,8,270.4057100214,
Ronnie,Thompson,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,46,65,425.10787147486,
Ronnie,Thompson,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,152,67,444.80580825102,
Dustin,Smith,Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,19,26,291.52151403521,
Dustin,Smith,Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,22,12,441.62146507778,
Rick,Silman,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,17,55,516.66666666667,
Rick,Silman,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,13,68,530.88235294118,
Rene,Hernandez,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,9,30,428.55814444444,
Terri,Stadler,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Senior  Cat 4,1,1,,
Brandon,Cavnar,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,6,81,370.95985714286,
Alan,White,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,135,100,603.72034576613,
Brandon,Cavnar,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,24,90,439.76713903831,
Alan,White,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,73,100,576.38410208333,
Brandon,Cavnar,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,14,40,443.5406078125,
Tylor,Bremer,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,15,20,535.78629382863,
Brandon,Cavnar,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,15,41,425.44216337719,
Tanner,Burrows,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,28,66,436.689296875,
Kevin,Sloan,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,25,76,495.89596621869,
Aaron,Mcdaniel,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,24,72,442.99275,
Kevin,Sloan,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,51,74,498.52602477477,
Kevin,Sloan,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,5,23,441.11650231481,
Brandon,Cavnar,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,20,31,479.78456354409,
Aaron,Mcdaniel,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,15,54,397.92445590051,
Kevin,Sloan,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,1,26,404.6403291818,
Loren,Sharp,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,5,26,436.4268861212,
David,Kim,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,15,32,453.69,
Brandon,Cavnar,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,24,32,514.51584976326,
Aaron,Mcdaniel,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,12,63,389.04574637305,
Kevin,Sloan,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,11,44,417.96971052632,
David,Kim,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,33,41,515.3965,
David,Kim,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,21,32,468.75280822331,
Jonathan,Sharp,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,5,26,417.82163719887,
Reid,Hutchins,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,5,8,537.376,
Matt,Lanier,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,68,130,429.57889333333,
Chris,Cooper,Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,28,50,569.73908333333,
Russell,Kim,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,49,81,497.069375,
Matt,Lanier,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,80,133,373.01907954545,
Reid,Hutchins,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,4,8,490.893,
Chris,Cooper,Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,27,42,522.904775,
Russell,Kim,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,17,89,468.34655206962,
Taylor,Jones,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,87,89,566.37774851651,
Matt,Lanier,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,25,129,373.20176058201,
Russell,Kim,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,43,46,536.8076031746,
Reid,Hutchins,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,5,18,458.33333333333,
Reid,Hutchins,Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,3,12,449.27858436214,
Reid,Hutchins,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,6,21,461.9589382716,
Russell,Kim,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,67,72,561.77632258065,
Brandon,Cavnar,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,28,34,480.712,
Russell,Kim,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,24,29,491.66427759956,
Brandon,Melott,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,5,105,250.97409218559,
Aubrey,Drummond,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,13,37,530.16488959087,
Ryan,Drummond,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,5,12,592.81116666667,
Desiree,White,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women 40+,1,4,,
Anthony,Hilbers,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,27,30,568.41075711464,
Taylor,Jones,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,79,82,518.71445528455,
Aubrey,Drummond,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,22,40,592.74494334984,
Desiree,White,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Master 40+,2,5,,
Ryan,Drummond,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,8,16,628.08141666667,
Anthony,Hilbers,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,22,23,559.57294936883,
Brandon,Melott,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,34,85,315.16111111111,
Taylor,Jones,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,19,87,407.19293003876,
Aubrey,Drummond,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,22,40,592.74494334984,
Desiree,White,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Master 40+,2,5,,
Ryan,Drummond,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,8,16,628.08141666667,
Anthony,Hilbers,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,22,23,559.57294936883,
Brandon,Melott,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,34,85,315.16111111111,
Taylor,Jones,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,19,87,407.19293003876,
Brandon,Melott,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,7,123,276.9517236534,
Brandon,Melott,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,10,40,276.77215909713,
Russell,Kim,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,33,53,496.18074074074,
Anthony,Hilbers,Matrix Challenge,2016-04-16,Men Cat 5,12,18,519.45088888889,
Tony,Jungels,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,7,28,461.41441920882,
Bobby,Snyder,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,6,22,389.88856667369,
Bobby,Snyder,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,3,29,366.01856160773,
Paul,Papin,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,69,86,379.66936363636,
Bobby,Snyder,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,11,42,400.14845738313,
Paul,Papin,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,81,97,386.44005050505,
Aubrey,Drummond,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,4,17,553.235,
Ryan,Drummond,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,10,17,669.353,
Desiree,White,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,13,34,458.82510510539,
Paul,Papin,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,32,56,312.73475,
Corey,White,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,28,65,417.91240133025,
Bobby,Snyder,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,38,65,445.62187095874,
Gene,Bryce,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,60,65,506.58270414142,
Corey,White,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,39,52,431.9511778471,
Aubrey,Drummond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,3,22,522.03227272727,
Ryan,Drummond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,11,22,635.78136363636,
Desiree,White,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,23,40,502.95177015594,
Paul,Papin,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,7,89,257.19686363636,
Chris,Drummond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,55,89,329.57977272727,
Brandon,Cavnar,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,85,85,449.17333333333,
Bobby,Snyder,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,25,106,427.137617009,
Gene,Bryce,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,50,106,510.41740439656,
Taylor,Jones,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,61,106,527.07336187407,
Paul,Papin,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,6,84,248.90252777778,
Taylor,Jones,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,5,33,392.47208888889,
Jeremy,Houchin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,13,33,472.4729361895,
Russell,Kim,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,20,33,518.87570089863,
Anthony,Hilbers,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,25,33,550.33520239634,
Bobby,Snyder,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,14,37,435.29238917824,
Corey,White,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,19,37,456.2936712963,
Gene,Bryce,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,21,37,456.2936712963,
Taylor,Jones,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,27,37,456.2936712963,
Matt,Estes,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,30,37,495.36582407407,
Chris,Drummond,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,5,45,266.07697619048,
Brandon,Melott,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,6,45,270.46263690476,
Paul,Papin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,7,45,274.84829761905,
Tony,Steward,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,30,45,367.23955,
Bobby,Snyder,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,20,41,404.66664126984,
Aubrey,Drummond,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,1,13,506.38671498354,
Michael,Watkins,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,4,13,578.19335749177,
Ryan,Drummond,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,5,13,602.12890499451,
Paul,Papin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,1,47,288.55516666667,
Troy,Cowin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,4,47,303.58711580087,
Brandon,Cavnar,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,17,47,368.72556204906,
Russell,Kim,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,22,37,516.41681602766,
Jeremy,Houchin,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,23,37,521.88908803689,
Matt,Estes,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,2,52,335.89264,
Taylor,Jones,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,20,52,413.00704166667,
Bobby,Snyder,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,23,52,435.81552666667,
Gene,Bryce,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,29,52,453.19342,
Corey,White,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,34,52,468.39907666667,
Douglas,George,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,48,52,535.73841333333,
Chris,Drummond,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,2,53,281.52072,
Tony,Steward,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,4,53,286.02149333333,
Aubrey,Drummond,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,1,11,491.86959250299,
Ryan,Drummond,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,3,11,545.0765166508,
Michael,Watkins,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,4,11,571.6799787247,
Phil,Carlson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,5,47,347.44615229417,
Bobby,Snyder,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,14,47,375.1063959443,
John,Abasto,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,33,47,428.89020304177,
Paul,Papin,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,2,56,290.02887820513,
Troy,Cowin,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,3,56,293.16292307692,
Brandon,Cavnar,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,41,56,404.42151602564,
Phil,Carlson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,55,56,456.13325641026,
Hunter,East,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,18,25,334.88344530996,
Hunter,East,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,11,33,295.49945555556,
Paul,Papin,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,1,85,252.4755,
Chris,Drummond,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,5,85,261.11592857143,
Tony,Steward,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,8,85,267.59625,
Brandon,Melott,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,12,85,276.23667857143,
Carter,Johnston,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,35,85,328.07925,
Phil,Carlson,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,72,85,414.48353571429,
Matt,Estes,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,3,69,347.82180808081,
Bobby,Snyder,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,5,69,354.41394949495,
Gene,Bryce,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,30,69,497.79302525253,
Taylor,Jones,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,33,69,497.79302525253,
Jeremy,Houchin,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,51,69,497.79302525253,
Douglas,George,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,58,69,497.79302525253,
Steven,Schmitt,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,63,69,497.79302525253,
Tony,Steward,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,8,11,355.98526666667,
Carter,Johnston,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,17,49,307.65883333333,
Paul,Papin,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,4,18,269.01277777778,
Michael,Pickle,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,26,43,434.51488888889,
Tony,Steward,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,11,40,292.19025,
Brandon,Cavnar,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,35,40,395.25765,
Paul,Papin,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,3,49,305.7793789281,
Brandon,Cavnar,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,23,49,370.07150154244,
Carter,Johnston,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,9,19,337.037,
Carter,Johnston,Rock City Races ,2015-05-2,Men master 40-49,2,8,299.688,
Brandon,Cavnar,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,2,17,319.30785714286,
Aubrey,Drummond,Matrix Challenge - Sunday,2015-04-19,Women Juniors 10-14 Cat 1/2/3/4,1,5,,
Bobby,Snyder,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,5,23,367.84510606061,
Matt,Estes,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,2,36,358.04898148148,
Bobby,Snyder,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,17,36,428.1837037037,
Paul,Papin,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,5,28,331.95972466942,
Chris,Drummond,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,5,41,272.2106190359,
Ryan,Drummond,Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,3,11,567.3579660172,
Aubrey,Drummond,Matrix Challenge - Saturday,2015-04-18,Women Juniors 10-14 Cat 1/2/3/4,2,8,589.77380574501,
Bobby,Snyder,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,25,27,498.69014888505,
Chris,Drummond,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,17,66,296.55319524238,
Paul,Papin,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,20,66,306.00138810032,
Tony,Steward,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,42,66,375.28813572526,
Matt,Estes,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,2,36,348.52475067688,
Bobby,Snyder,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,15,36,407.93230078074,
Ryan,Drummond,Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,7,14,627.63988674222,
Brandon,Cavnar,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,13,19,429.07817907121,
Brandon,Cavnar,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,17,19,440.09817017053,
Aubrey,Drummond,The Blackland Classic - Sunday,2015-04-12,Women Juniors 9-14 Junior,1,1,,
Chris,Drummond,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,1,30,257.6095,
Tony,Steward,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,14,30,315.09593333333,
Carter,Johnston,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,20,30,341.62813333333,
Douglas,George,The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,13,16,494.41466666667,
Matt,Estes,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,15,27,386.62796267806,
Aubrey,Drummond,The Blackland Classic - Saturday,2015-04-11,Women Juniors 9-14 Junior,1,1,,
Douglas,George,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,17,19,532.64051545894,
Chris,Drummond,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,10,28,298.92464285714,
Tony,Steward,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,17,28,335.16414285714,
Matt,Estes,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,13,28,363.50842645503,
Paul,Papin,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,4,50,323.02366011905,
Brandon,Cavnar,NWA Spring Classic Road Race,2015-03-29,Men Cat 3,10,50,359.07131369048,
Tony,Steward,Pace Bend Road Race,2015-02-22,Men Cat 2,11,74,290.5521025641,
Bobby,Snyder,Pace Bend Road Race,2015-02-22,Men Cat 5,25,57,496.34402666667,
Paul,Papin,Pace Bend Road Race,2015-02-22,Men Cat 4,4,70,356.56061219584,
Jinnings,Burruss,Pace Bend Road Race,2015-02-22,Men Cat 4,58,70,533.99087917371,
Paul,Papin,The Walburg Classic,2015-02-21,Men Cat 4,17,65,398.31926750784,
Jinnings,Burruss,The Walburg Classic,2015-02-21,Men Cat 4,47,65,528.20326435345,
Bobby,Snyder,The Walburg Classic,2015-02-21,Men A Cat 5,6,48,229.47826086957,
Bobby,Snyder,The Walburg Classic,2015-02-21,Men B Cat 5,20,49,388.84318974062,
Tony,Steward,The Walburg Classic,2015-02-21,Men Cat 2,41,73,393.87483333333,
Devon,Fox,Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 4,1,3,,
Brandon,Howe,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,23,30,448.65780952381,
Tony,Steward,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,11,34,293.1655,
Hunter,East,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,1,24,289.6545,
Hunter,East,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,4,6,295.734,
Jinnings,Burruss,Arkansas State Time Trial Championship,2014-06-29,Men Cat 4/5 Senior ,4,5,,
Jinnings,Burruss,Lake Draper Circuit Race Series,2014-06-18,Men M Cat 5  ,1,3,,
Dan,Chalender,Lake Draper Circuit Race Series,2014-06-18,Men  Masters 60-69,1,1,,
Gene,Bryce,Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,1,8,390.86606949535,
Alan,White,Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,8,8,488.78917714452,
Phil,Carlson,Lake Draper Circuit Race Series,2014-06-18,Men M Cat 1/2/3  ,3,3,,
John,Abasto,Lake Draper Circuit Race Series,2014-06-18,Men  Masters 50-59,5,6,486.35774938754,
Andrew,Ranson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,29,29,567.38669075542,
Gene,Bryce,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,44,61,455.38432226533,
Troy,Cowin,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,19,50,347.75806666667,
Brian,Mackey,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,38,50,385.9385,
Nemo,Cockrell,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,45,50,422.80236666667,
Tony,Jungels,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,39,44,570.36548336763,
Jeremy,Houchin,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,40,44,573.79023765432,
Andrew,Ranson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,30,31,562.70740999335,
Michael,Watkins,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,23,26,531.0688432077,
Troy,Cowin,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,7,90,304.47758754777,
Brian,Mackey,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,34,90,355.67135861993,
Nemo,Cockrell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,83,90,410.27804776357,
Devon,Fox,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,9,28,506.85894532113,
Troy,Cowin,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,7,93,300.61933229189,
Nemo,Cockrell,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,29,93,376.50071380387,
Brian,Mackey,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,53,93,376.50071380387,
Gene,Bryce,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,7,15,451.03578571429,
Todd,Carpenter,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,9,15,475.54421428571,
Douglas,George,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,10,15,487.79842857143,
Carter,Johnston,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,13,35,360.29573005315,
Carter,Johnston,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,9,38,333.19711676636,
Carter,Johnston,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,21,47,379.3307173913,
Carter,Johnston,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,8,47,329.38242396712,
Andrew,Ranson,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,17,28,538.84630662046,
Ryan,Ellis,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,9,14,483.41494444444,
Chris,Drummond,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,3,13,295.5436,
