Race Name,Race Date,Category Name,Place,Total Racers,Points
Huntsman World Senior Games,2016-10-7,Men DIVISION III M 70-74,10,12,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,26,30,366.33662799983,
Driveway Series,2019-03-14,Men Cat 3/4,DNF,91,566.6195203252,
Driveway Series,2019-03-14,Men Cat 4/5,DNF,52,537.29268253968,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-04-4,Men Cat 4/5,48,59,587.66781609195,
Driveway Series,2019-04-25,Men Cat 4/5,51,61,594.97993103448,
Driveway Series,2019-05-30,Men Cat 4/5,53,59,586.38442857143,
Driveway Series,2019-06-20,Men Cat 4/5,53,65,591.4388,
Driveway Series,2019-07-4,Men Cat 4/5,DNF,66,577.26531558996,
Driveway Series,2019-07-11,Men Cat 4/5,38,62,575.56077324879,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-1,Men Cat 4/5,39,58,562.47746153846,
Driveway Series,2019-08-8,Men Cat 4/5,27,52,524.58749388293,
Driveway Series,2019-08-22,Men Cat 4/5,28,40,592.17733333333,
Driveway Series,2019-08-29,Men Cat 4/5,18,39,523.4619122807,
Driveway Series,2019-09-19,Men Cat 3/4/5,44,46,589.42992753623,
Driveway Series,2019-09-26,Men Cat 3/4/5,45,58,578.3199137931,
Driveway Series,2020-03-12,Men Cat 4/5,34,58,539.81896551724,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 50-59,13,14,371.35447593678,
Driveway Series,2021-05-13,Men Cat 4/5,31,49,473.41148953813,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,16,21,322.5,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open Men/Non Series,6,7,373.33333333333,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Novice,DNF,13,,
30th Piney Hills Classic Festival,2022-09-18,Men 50-59 Cat 1,7,7,330,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,27,29,535.07116798725,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,25,46,461.14276130894,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,14,18,482.30950019442,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,9,18,441.22544839726,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 4/5,11,14,482.61064446365,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men Master 50-59 Cat 1,3,4,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 50-59 Cat 1,9,9,330,
The Hugelland Holiday Marathon,2023-12-2,Men Master 50-59,12,34,435.53571428571,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 50-59 Cat 1/2/3,11,18,466.875,
