First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Raymer,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,7,7,587.21843543465,
Dimitri,Lemus,the Dawg Days of Summer,2012-08-19,Men Cat 3  ,7,27,308.45382051282,
Dimitri,Lemus,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,11,61,324.4334,
Chris,Soda,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,23,28,464.98330748235,
Kurt,Wolfgam,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,33,129,194.45585034014,
John,Cutler,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,62,129,232.38469387755,
Omar,Novr,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),13,33,455.78932136251,
Josh,Flexman,Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,3,71,168.78372857143,
Josh,Flexman,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,42,68,212.09162440009,
Jay,Moglia,Morgantown Road Race,2010-04-4,Men 1/2/3   ,10,55,180.95060478671,
