Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,16,16,678.47523343137,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,11,15,632.60938174556,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,16,20,627.43100007225,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,7,15,457.31454761905,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,20,20,522.86730991271,
Salida Classic Road Race,2014-07-20,Men JM 15-16,14,18,524.03662962963,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,9,16,476.57080531514,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,4,10,422.8153719268,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,26,29,565.01757142857,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,23,29,488.26580805176,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,20,28,489.0153248879,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,20,24,533.71695,
The Koppenberg,2016-05-28,Men JM 17-18,8,11,515.91333746579,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,6,12,437.14362761816,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,44,53,499.74603205128,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,8,9,485.6805,
