Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,146,438,245.49086757991,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,20,40,445.928,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,44,44,542.26063787879,
Mt Washington Hillclimb,2013-08-17,Open Men,130,453,233.92532300885,
Wachusett Hillclimb,2014-05-10,Open Men,50,169,246.815625,
Okemo Hillclimb,2014-06-28,Open Men,35,64,262.685,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,25,90,225.91623333333,
Mt Washington Hillclimb,2014-08-16,Open Men,108,472,211.21008262712,
Greylock Hillclimb,2014-09-13,Open Men,55,145,262.85816666667,
Okemo Hillclimb,2015-06-27,Open Men,32,66,280.744212251,
Newton's Revenge,2015-07-11,Open Men,23,85,213.90825396825,
Mt Washington Hillclimb,2015-08-15,Open Men,93,467,204.80798712446,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,31,69,256.46171172078,
Greylock Hillclimb,2015-09-12,Open Men,58,142,266.47832212746,
Allen Clark Hillclimb,2015-10-4,Open Men,16,52,235.47761708195,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,36,130,341.79346927487,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,87,538,310.01567454151,
Allen Clark Hill Climb,2016-10-2,60-69 Men,3,11,344.73245382336,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,43,88,282.63438175022,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,122,444,414.29618050104,
Allen Clark Hill Climb,2017-10-1,60-69 Men,3,9,485.9415,
Bell's Iceman Cometh,2019-11-2,M 45,101,136,394.40958605664,
