First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Wells,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,22,36,344.26337207666,
Zachary,Berger,UC Davis Flatlands,2024-04-7,Men Cat 4,21,21,,
Robin,Kutner,UC Davis Flatlands,2024-04-7,Women Cat 4,1,4,,
Katie,Monaghan,UC Davis Flatlands,2024-04-7,Women Cat 4,2,4,,
Emily,Selman,UC Davis Flatlands,2024-04-7,Women Cat 4,3,4,,
Daniel,Choi,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,12,17,386.72104457106,
Zachary,Berger,Copperopolis Road Race,2024-03-30,Men Cat 4,3,10,348.73170365102,
Henry,Mallon,Copperopolis Road Race,2024-03-30,Men Cat 3,2,9,335.5387531944,
Drew,Mathews,Copperopolis Road Race,2024-03-30,Men Cat 3,8,9,,
Nathan,Martin,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,6,31,236.31106377119,
Grant,Miller,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,25,31,,
Greg,Mccullough,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,9,60,211.74327710341,
Chun-ting,Liu,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,15,60,221.40972345888,
Jonathan,Wells,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,29,60,243.96476495496,
Cameron,O'reilly,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,35,60,253.63121131043,
Pierre-amaury,Laforcade,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,59,60,,
Gina,Yuan,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,6,16,389.03564371572,
Nicole,Taylor,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,10,16,440.41417654343,
Daniel,Choi,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,11,22,369.05982073247,
Gregoire,Denis,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,19,22,,
George,Wehner,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,23,29,,
Christina,Davis,Santa Cruz Classic Criterium,2024-03-24,Women Master 50+ Open,1,1,,
Zachary,Berger,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,4,22,368.89402397596,
Johannes,Ferstad,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,9,22,388.33525899099,
Clark,Penado,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,20,22,,
Greg,Mccullough,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,4,62,206.35177147852,
Andrea,Cloarec,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,26,62,237.53119220573,
Jonathan,Wells,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,33,62,247.45191698257,
Chun-ting,Liu,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,41,62,258.7898881561,
Pierre-amaury,Laforcade,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,48,62,,
Cameron,O'reilly,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,61,62,,
Rachel,Hwang,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,8,20,401.66938786338,
Nicole,Taylor,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,11,20,428.00215838831,
Louise,Thomas,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,12,20,436.77974856328,
Whitney,Post,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,13,20,445.55733873826,
Robin,Betz,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,14,20,454.33492891324,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Master 40+ Cat 1/2/3/4,1,1,,
Rachel,Hwang,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,1,4,,
Louise,Thomas,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,2,4,,
Maxime,Cauchois,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,2,21,328.08010017134,
Clark,Penado,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,10,21,392.00890001904,
Zachary,Berger,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,17,21,,
James,Hessel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,5,16,441.01478421447,
Hugo,Perez,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,10,16,514.74630394638,
Scott,Spinali,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,18,16,,
Katarina,Zgraja,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,2,10,482.3011178046,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,4,10,521.90715740781,
Katie,Monaghan,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,8,10,601.11923661422,
Shai,Traister,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,9,17,367.95490719025,
Nat,Green,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,12,17,383.60020239686,
Sue,Lin holt,Bariani Road Race,2024-03-17,Women Master 40+ Open,2,8,490.90499221233,
Christina,Davis,Bariani Road Race,2024-03-17,Women Master 40+ Open,4,8,522.27288536879,
Janene,Ostrow,Bariani Road Race,2024-03-17,Women Master 40+ Open,8,8,585.00867168173,
Rina,Fujieda,Bariani Road Race,2024-03-17,Women Cat 5,7,10,669.5,
Robin,Kutner,Bariani Road Race,2024-03-17,Women Cat 4,6,19,547.22278938513,
Emily,Schell,Bariani Road Race,2024-03-17,Women Cat 4,10,19,600,
Katie,Monaghan,Bariani Road Race,2024-03-17,Women Cat 4,14,19,652.77721061487,
Adam,Bhavnani,Bariani Road Race,2024-03-17,Men Cat 5,12,34,473.52941176471,
Daniel,Choi,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,16,39,341.81200203109,
Steven,Pelas,Bariani Road Race,2024-03-17,Men Cat 4,20,53,380.7836686502,
Logan,Allen,Bariani Road Race,2024-03-17,Men Cat 4,21,53,383.52885884303,
William,Hakim,Bariani Road Race,2024-03-17,Men Cat 4,27,53,400,
Clark,Penado,Bariani Road Race,2024-03-17,Men Cat 4,29,53,405.49038038566,
Richard,Red,Bariani Road Race,2024-03-17,Men Cat 4,48,53,,
Nat,Green,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,11,25,294.76688732985,
Henry,Mallon,Bariani Road Race,2024-03-17,Men Cat 3,20,32,379.05895708571,
Bradley,Lovegren,Bariani Road Race,2024-03-17,Men Cat 3,28,32,,
Pierre-amaury,Laforcade,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,10,61,214.00728007417,
Grant,Miller,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,11,61,216.88831962755,
Andrew,Ernst,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,17,61,234.17455694782,
Chun-ting,Liu,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,23,61,251.46079426809,
Florian,Costa,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,36,61,288.914308462,
Nathan,Martin,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,37,61,291.79534801538,
Andrea,Cloarec,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,49,61,,
David,Domonoske,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,50,61,,
Nico,Sandi,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,59,61,,
David,Domonoske,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,1,63,208.62445189863,
Jonathan,Wells,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,9,63,224.22543271557,
Andrea,Cloarec,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,17,63,239.82641353252,
Pierre-amaury,Laforcade,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,19,63,243.72665873675,
Nathan,Martin,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,39,63,282.72911077911,
Greg,Mccullough,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,44,63,292.4797237897,
Chun-ting,Liu,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,46,63,296.37996899393,
Florian,Costa,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,54,63,311.98094981088,
Sue,Lin holt,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,5,10,419.46030236788,
Gina,Yuan,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,9,10,480.76887142477,
Logan,Allen,Land Park Criterium,2024-03-16,Men Cat 4,9,42,346.250587342,
George,Wehner,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,46,93,266.90747610939,
Henry,Mallon,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 4,2,15,334.50566258911,
Chun-ting,Liu,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,44,48,,
Rachel,Hwang,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,9,11,502.46540597093,
Rachel,Hwang,Original Merced Cirterium,2024-03-3,Women Cat 3,3,4,,
Clark,Penado,Original Merced Cirterium,2024-03-3,Men Cat 4/5,25,44,458.49265821552,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,21,115,257.66510226601,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,27,115,257.66510226601,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,94,115,321.99011913968,
David,Domonoske,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,100,115,330.3803387319,
Whitney,Post,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,52,54,462.69900185308,
Clark,Penado,Tucson Bicycle Classic,2024-02-25,Men Cat 4,31,39,441.64898956417,
Florian,Costa,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,5,78,298.05643546035,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,22,78,370.92210488871,
Grant,Miller,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,26,78,370.92210488871,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,66,78,370.92210488871,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Cat Pro/1/2/3/4,2,2,,
Christina,Davis,Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,2,2,,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,19,36,371.72849220292,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,23,36,384.34226334718,
Henry,Mallon,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,25,36,390.64914891931,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,29,36,403.26292006357,
Henry,Mallon,Copper Valley Circuit Race,2024-02-25,Men Cat 4,3,21,349.86435957022,
Zachary,Berger,Copper Valley Circuit Race,2024-02-25,Men Cat 4,11,21,393.73304494628,
William,Hakim,Copper Valley Circuit Race,2024-02-25,Men Cat 4,18,21,437.60173032233,
Drew,Mathews,Copper Valley Circuit Race,2024-02-25,Men Cat 3,12,15,369.79322732582,
David,Domonoske,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,15,120,204.75367151138,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,57,120,254.44834720111,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,72,120,254.44834720111,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,85,120,311.78835761233,
Nicole,Taylor,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,19,68,376.38333990142,
Whitney,Post,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,55,68,445.32034987375,
Clark,Penado,Tucson Bicycle Classic,2024-02-24,Men Cat 4,19,42,398.02842841928,
Florian,Costa,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,3,89,300.83809721013,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,17,89,337.09650319989,
Grant,Miller,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,22,89,350.04593391053,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,74,89,397.46077251253,
Whitney,Post,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,52,54,394.72222222222,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,46,115,147.23684210526,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,53,115,150.30701754386,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,57,115,152.06140350877,
David,Domonoske,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,86,115,164.78070175439,
Clark,Penado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,26,39,418.94736842105,
Grant,Miller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,4,78,215.38461538462,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,9,78,220.19230769231,
Florian,Costa,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,15,78,225.96153846154,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,63,78,272.11538461538,
Nicole,Taylor,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,24,74,330.13513513514,
Whitney,Post,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,41,74,354.25675675676,
Clark,Penado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,14,50,371.2,
Grant,Miller,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,5,96,215.625,
Andrew,Ernst,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,7,96,217.1875,
Andrea,Cloarec,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,11,96,220.3125,
Florian,Costa,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,21,96,228.125,
David,Domonoske,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,24,128,136.484375,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,43,128,143.90625,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,51,128,147.03125,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,67,128,153.28125,
Nathan,Martin,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,126,128,176.328125,
Jonathan,Wells,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,3,6,264.16659177127,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,21,65,416.01884552328,
Whitney,Post,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,25,65,416.01884552328,
Robin,Betz,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,31,65,416.01884552328,
Florian,Costa,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,8,45,263.26770978324,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,18,45,298.90957026162,
Grant,Miller,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,36,45,313.16631445296,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,1,23,408.4739867305,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,14,23,519.86004772654,
David,Domonoske,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,1,94,209.08450159701,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,28,94,250.7108851704,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,71,94,250.7108851704,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,178,94,285.9332097325,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,179,94,285.9332097325,
Harold,Reimer,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,5,8,468.03319471247,
Henry,Mallon,Pine Flat Road Race,2024-02-18,Men Cat 4,1,15,341.84472594131,
Zachary,Berger,Pine Flat Road Race,2024-02-18,Men Cat 4,2,15,350.15262223541,
Steven,Pelas,Pine Flat Road Race,2024-02-18,Men Cat 4,3,15,358.46051852951,
Drew,Mathews,Pine Flat Road Race,2024-02-18,Men Cat 3,18,19,,
George,Wehner,Pine Flat Road Race,2024-02-18,Men Cat 3,20,19,,
Andrew,Ernst,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,5,14,269.51850974219,
Nico,Sandi,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,12,14,312.84482490854,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,20,67,351.75763220933,
Robin,Betz,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,41,67,409.1526181126,
Whitney,Post,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,54,67,447.80221075767,
Grant,Miller,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,8,51,277.34218048628,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,32,51,352.36811056723,
Florian,Costa,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,38,51,369.16496058535,
Andrea,Cloarec,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,96,51,412.83677063247,
Jonathan,Wells,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,99,51,412.83677063247,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,2,25,454.58924603407,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,13,25,505.10519829438,
David,Domonoske,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,19,99,243.3287640552,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,36,99,267.53491883364,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,40,99,267.53491883364,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,192,99,336.5224599522,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,193,99,336.5224599522,
Katarina,Zgraja,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,2,16,521.25,
Kristin,Hepworth,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,6,16,566.25,
Claire,Macdougall,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,7,16,577.5,
Hannah,Chen,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,10,16,611.25,
Harold,Reimer,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,10,14,509.41135323791,
Zachary,Berger,Cantua Creek Road Race,2024-02-17,Men Cat 4,9,27,373.28531018599,
William,Hakim,Cantua Creek Road Race,2024-02-17,Men Cat 4,15,27,407.78330519379,
George,Wehner,Cantua Creek Road Race,2024-02-17,Men Cat 3,5,40,297.35039468434,
Jeremy,Besmer,Cantua Creek Road Race,2024-02-17,Men Cat 3,22,40,350.93797683954,
Drew,Mathews,Cantua Creek Road Race,2024-02-17,Men Cat 3,34,40,,
Nico,Sandi,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,9,29,266.49874263868,
Louise,Thomas,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,2,27,430.76923076923,
Rachel,Hwang,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,11,27,482.69230769231,
Nicole,Taylor,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,30,67,343.63636363636,
Robin,Betz,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,35,67,351.59090909091,
Whitney,Post,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,42,67,362.72727272727,
Andrea,Cloarec,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,11,52,182,
Grant,Miller,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,13,52,184.4,
Chun-ting,Liu,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,34,52,209.6,
Jonathan,Wells,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,37,52,213.2,
Florian,Costa,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,39,52,215.6,
Nathan,Martin,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,25,99,97.244897959184,
David,Domonoske,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,36,99,102.34693877551,
Cameron,O'reilly,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,53,99,111.02040816327,
Greg,Mccullough,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,60,99,114.59183673469,
Pierre-amaury,Laforcade,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,87,99,128.36734693878,
Andrea,Cloarec,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,17,60,249.94698585066,
Jonathan,Wells,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,23,60,259.97624491389,
Steph,Hart,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,2,13,397.70694173511,
Sue,Lin holt,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,3,13,412.0728823192,
Rachel,Hwang,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,4,13,426.4388229033,
Louise,Thomas,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,12,13,541.36634757606,
Lora,Maes,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,7,8,515.19527250556,
Kristin,Hepworth,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,8,8,537.86011364555,
Rachel,Hwang,Cal Aggie Criterium,2024-01-27,Women Cat 3,2,9,462.67629392249,
Steph,Hart,Cal Aggie Criterium,2024-01-27,Women Cat 3,4,9,501.27062200539,
Louise,Thomas,Cal Aggie Criterium,2024-01-27,Women Cat 3,7,9,559.16211412974,
Louise,Thomas,Shea Center Criterium,2023-09-24,Women Cat 3/4/5,8,10,594.78489356563,
Chun-ting,Liu,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,16,67,215.67825947057,
Florian,Costa,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,21,67,227.9786442034,
Nico,Sandi,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,24,67,235.3588750431,
James,Evans,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,26,67,240.27902893623,
Cameron,O'reilly,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,48,67,,
Jonathan,Wells,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,57,67,,
David,Michael sweet,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,62,67,,
Andrea,Cloarec,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,67,67,,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,69,67,,
Arianna,Pascarella,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,4,15,387.12279782691,
Kelly,Brennan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,10,15,455.00872043874,
Nicole,Taylor,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,11,15,466.32304087405,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,13,15,477.63736130935,
Gina,Yuan,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,,
Louise,Thomas,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,511.58032261527,
Daniel,Fonyo,Oakland Grand Prix,2023-09-17,Men Cat 3,15,36,332.58673440805,
Drew,Mathews,Oakland Grand Prix,2023-09-17,Men Cat 3,22,36,364.65846354041,
Sue,Lin holt,Oakland Grand Prix,2023-09-17,Women Master 40-44 Open,4,5,,
Daniel,Choi,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,25,35,410.48385690429,
Louise,Thomas,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,3,13,467.58284287772,
Jennifer,Steele,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,4,13,488.1766166092,
Logan,Allen,Oakland Grand Prix,2023-09-17,Men Cat 4/5,11,51,370.95627960143,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,12,60,260.26489385516,
Nicole,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,5,74,347.5,
Nathan,Martin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,51,125,151.08490566038,
Cameron,O'reilly,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,57,125,153.91509433962,
Conor,Austin,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,84,125,166.65094339623,
Grant,Miller,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Josh,Worley,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,22,80,281.25,
Nicole,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,27,64,396.59358649402,
Conor,Austin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,76,106,314.86467038157,
Nathan,Martin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,87,106,357.10657800421,
Cameron,O'reilly,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,95,106,357.10657800421,
Josh,Worley,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,29,73,340.34941484785,
Chun-ting,Liu,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,7,53,197.75637804329,
Greg,Mccullough,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,23,53,238.82354660575,
Andrea,Cloarec,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,31,53,259.35713088697,
James,Evans,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,32,53,261.92382892213,
Nico,Sandi,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,46,53,297.85760141427,
Gina,Yuan,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,4,20,395.48460653853,
Sue,Lin holt,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,5,20,404.11117160216,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,13,20,473.12369211117,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,16,20,499.00338730204,
Daniel,Fonyo,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,7,30,305.473533617,
Drew,Mathews,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,2,71,334.75522142934,
Logan,Allen,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,14,71,375.42984916016,
