First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maximus,Macdonald,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,25,63,340.11114018304,
Maximus,Macdonald,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,7,62,303.57623662808,
Maximus,Macdonald,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,11,35,335.36006503215,
Maximus,Macdonald,Snake Alley Criterium,2024-05-24,Men Elite Category 3,14,23,365.60663705438,
Maximus,Macdonald,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,14,23,365.60663705438,
Maximus,Macdonald,The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,12,13,418.47084506465,
Maximus,Macdonald,The Tour of St. Louis Omnium,2024-03-24,Cat 3,13,18,385.59507857653,
Maximus,Macdonald,The Tour of St. Louis Omnium,2024-03-23,Cat 3,5,23,324.30311962801,
Craig,Rude,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,40,61,474.99187054166,
Craig,Rude,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,15,27,440.31738306357,
Craig,Rude,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,11,14,489.4457772506,
Maximus,Macdonald,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,39,68,342.55600801762,
Maximus,Macdonald,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,21,54,336.56274964874,
Maximus,Macdonald,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,11,39,312.03367328258,
Maximus,Macdonald,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,11,39,312.03367328258,
Maximus,Macdonald,Cedar Hill Crit,2022-05-8,Men Cat 3/4,5,22,336.6096051588,
Maximus,Macdonald,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,10,24,355.52020831184,
Maximus,Macdonald,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,64,90,398.36828542759,
Maximus,Macdonald,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 4,1,6,367.32429387212,
