Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,10,33,423.8624498908,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,12,29,436.07277456476,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,38,49,443.32728742453,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,32,56,457.23214285714,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 19-29,3,7,240.41666666667,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-24,Men 3/4,16,99,412.51536896551,
PURE Austin Driveway Series,2016-03-24,Men 4/5,9,75,414.48767101252,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men 4/5,DNF,74,541.77948052838,
PURE Austin Driveway Series,2016-05-12,Men 3/4,47,61,482.74952127628,
PURE Austin Driveway Series,2016-05-26,Men 3/4,24,28,482.14638615265,
PURE Austin Driveway Series,2016-08-4,Men 3/4,48,50,,
PURE Austin Driveway Series,2016-08-4,Men 4/5,46,63,485.28559214244,
PURE Austin Driveway Series,2016-08-11,Men 3/4,21,46,412.31871517669,
PURE Austin Driveway Series,2016-08-11,Men 4/5,20,57,,
PURE Austin Driveway Series,2016-08-18,Men 4/5,DNF,43,548.87927041717,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,11,52,424.235,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,19,55,,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,1,61,341.7085,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,8,68,392.56190375957,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
