Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1,1,96236,Cory,Lockwood,Semper Porro,11:17:59,426188,318.07175094953,265.77527569672,
Men Pro/Cat1,2,106457,Kevin,Vermaerke,Hagens Berman Axeon,11:19:24,431048,348.62332894972,266.85619994178,
Men Pro/Cat1,3,25775,Eder,Frayre,Elevate - KHS Pro Cycling,11:19:48,412590,249.79979674384,267.93712418684,
Men Pro/Cat1,4,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,11:19:51,,326.40488096345,269.0180484319,
Men Pro/Cat1,5,97227,Alexander,Cowan,Floyd's Pro Cycling,11:20:31,,293.55375289898,270.09897267696,
Men Pro/Cat1,6,72612,Sean,Gardner,Gateway Devo Cycling,11:20:43,395387,304.69672085965,271.17989692202,
Men Pro/Cat1,7,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,11:21:04,456576,316.4910358195,272.26082116708,
Men Pro/Cat1,8,175228,Marko,Pavlic,DC Bank Pro Cycling Team,11:21:06,,100,273.34174541214,
Men Pro/Cat1,9,25093,Stephen,Bassett,First Internet Bank Cycling,11:21:14,257316,243.9460453154,274.4226696572,
Men Pro/Cat1,10,90530,Sam,Andersonmoxley,Team Mike's Bike pb Equator,11:21:15,416390,325.58853827675,275.50359390226,
Men Pro/Cat1,11,163524,Luis,Villalobos,Aevolo,11:21:28,,225.20632771379,276.58451814732,
Men Pro/Cat1,12,60468,Innokenty,Zavyalov,Semper Porro,11:21:49,319002,322.68833061741,277.66544239238,
Men Pro/Cat1,13,124277,Johann,Van zyl,303 Project,11:21:50,,100,278.74636663744,
Men Pro/Cat1,14,86888,Alex,Hoehn,Aevolo,11:22:09,409776,236.43839148667,279.8272908825,
Men Pro/Cat1,15,4584,Barry,Miller,Pacific Premier Bank Cycling Team,11:22:22,197897,289.02281101553,280.90821512756,
Men Pro/Cat1,16,122714,Quinn,Simmons,Landis Cyclery/Trek Team,11:22:27,407651,297.79530660778,281.98913937261,
Men Pro/Cat1,17,142269,Zach,Nehr,Project Echelon Racing,11:22:30,267850,277.53556080107,283.07006361767,
Men Pro/Cat1,18,36502,Chris,Riekert,Team Mike's Bike pb Equator,11:23:36,267361,321.45835509632,284.15098786273,
Men Pro/Cat1,19,116837,Eugenio,Mirafuentes,DC Bank Pro Cycling Team,11:23:39,,100,285.23191210779,
Men Pro/Cat1,20,168076,Enrique,Serrato,Team California,11:23:48,,206.40411875583,286.31283635285,
Men Pro/Cat1,21,142048,Carson,Miles,Floyd's Pro Cycling,11:23:58,,360.92905416169,287.39376059791,
Men Pro/Cat1,22,104434,Tim,Mcbirney,Team California,11:24:20,440626,351.99722054233,288.47468484297,
Men Pro/Cat1,23,160295,Bernat,Font mas,303 Project,11:24:37,555479,350.39036429853,289.55560908803,
Men Pro/Cat1,24,12537,Tyler,Williams,Team California,11:24:58,294531,227.36529644367,290.63653333309,
Men Pro/Cat1,25,45151,Gerardo,Medina,Team California,11:25:51,,307.86350041152,291.71745757815,
Men Pro/Cat1,26,152535,Gabriel,Rojas,Aevolo,11:26:13,,330.33889150811,292.79838182321,
Men Pro/Cat1,27,43395,James,Hilyer,Pacific Premier Bank Cycling Team,11:26:22,291935,313.98986606177,293.87930606827,
Men Pro/Cat1,28,21994,Noah,Granigan,Floyd's Pro Cycling,11:26:28,229865,286.00265244426,294.96023031333,
Men Pro/Cat1,29,127990,Andrew,Vollmer,Aevolo,11:26:35,419197,340.76187820559,296.04115455839,
Men Pro/Cat1,30,175110,Abner,Gonzales,SoCalCycling.com,11:26:44,,342.0755,297.12207880345,
Men Pro/Cat1,31,39085,Ben,Schmutte,First Internet Bank Cycling,11:27:26,335050,303.04670272255,298.20300304851,
Men Pro/Cat1,32,74017,Michael,Garrison,Landis Cyclery/Trek Team,11:28:34,393367,339.61342964675,299.28392729357,
Men Pro/Cat1,33,164364,Alexander,Amiri,Support Clean Sport / BSCG / Guttenplan Coaching,11:29:10,,347.88596447251,300.36485153863,
Men Pro/Cat1,34,22267,Scott,Mcgill,Gateway Devo Cycling,11:29:52,281178,276.28925142745,301.44577578369,
Men Pro/Cat1,35,76559,Wouter,Zwart,Landis Cyclery/Trek Team,11:30:19,396776,352.19397860983,302.52670002875,
Men Pro/Cat1,36,49162,Richard,Arnopol,Project Echelon Racing,11:30:39,264204,325.36848273145,303.60762427381,
Men Pro/Cat1,37,37514,Matthew,Zimmer,Project Echelon Racing,11:32:28,320582,329.84205486414,304.68854851887,
Men Pro/Cat1,38,76620,Cooper,Shanks,Team Mike's Bike pb Equator,11:32:31,400645,349.93286060229,305.76947276393,
Men Pro/Cat1,39,60719,Luke,Lamperti,Landis Cyclery/Trek Team,11:32:47,355258,324.82538792297,306.85039700899,
Men Pro/Cat1,40,76055,Hugo,Scala,Gateway Devo Cycling,11:33:55,388008,307.64348470228,307.93132125405,
Men Pro/Cat1,41,45113,Cortlan,Brown,Hanger 15 Bicycles,11:34:01,262949,317.83816388601,309.0122454991,
Men Pro/Cat1,42,78279,Jarret,Oldham,First Internet Bank Cycling,11:34:09,432674,295.96015723477,310.09316974416,
Men Pro/Cat1,43,74824,Sean,Burger,CS Velo Racing p/b Cannondale,11:34:47,395327,354.02414895982,311.17409398922,
Men Pro/Cat1,44,62948,Isaac,Bryant,Gateway Devo Cycling,11:35:51,383319,336.57012223189,312.25501823428,
Men Pro/Cat1,45,73045,Tanner,Ward,Support Clean Sport / BSCG / Guttenplan Coaching,11:36:08,395255,306.86762366538,313.33594247934,
Men Pro/Cat1,46,126588,Colin,Patterson,Support Clean Sport / BSCG / Guttenplan Coaching,11:36:19,489166,376.04075413653,314.4168667244,
Men Pro/Cat1,47,104701,Chad,Hall,Team California,11:36:37,443601,337.05804506707,315.49779096946,
Men Pro/Cat1,48,49107,Kaler,Marshall,Hanger 15 Bicycles,11:36:50,321012,268.64812478024,316.57871521452,
Men Pro/Cat1,49,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,11:38:27,387670,352.2957240731,317.65963945958,
Men Pro/Cat1,50,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,11:38:48,,310.09439654647,318.74056370464,
Men Pro/Cat1,51,31706,Isaiah,Newkirk,303 Project,11:39:09,282064,318.63915171539,319.8214879497,
Men Pro/Cat1,52,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,11:39:16,370153,327.00848140632,320.90241219476,
Men Pro/Cat1,53,52119,Robin,Plamondon,Floyd's Pro Cycling,11:39:41,,338.05632297042,321.98333643982,
Men Pro/Cat1,54,153444,William,Gleason,CS Velo Racing p/b Cannondale,11:40:06,231092,377.11876561249,323.06426068488,
Men Pro/Cat1,55,32675,Griffin,Easter,303 Project,11:40:45,282590,248.35545630792,324.14518492994,
Men Pro/Cat1,56,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,11:41:00,297852,347.44498063835,325.226109175,
Men Pro/Cat1,57,64457,David,Greif,Project Echelon Racing,11:41:21,382065,364.681188514,326.30703342006,
Men Pro/Cat1,58,87125,Laurent,Gervais,Aevolo,11:41:45,,318.84197569389,327.38795766512,
Men Pro/Cat1,59,91230,Evan,Bausbacher,Gateway Devo Cycling,11:42:09,387450,329.24131082538,328.46888191018,
Men Pro/Cat1,60,133814,Aaron,Boyleston,Union Sport Serious Cycling All Stars,11:42:12,204541,326.36296280833,329.54980615524,
Men Pro/Cat1,61,106158,Lucas,Bourgoyne,Elevate - KHS Pro Cycling,11:42:12,459365,312.32307578049,330.6307304003,
Men Pro/Cat1,62,52762,Tim,Savre,Project Echelon Racing,11:42:23,371826,325.75656703417,331.71165464536,
Men Pro/Cat1,63,118343,Michael,Barker,Union Sport Serious Cycling All Stars,11:42:37,394191,369.59955058905,332.79257889042,
Men Pro/Cat1,64,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,11:42:44,394991,330.48702990155,333.87350313548,
Men Pro/Cat1,65,175229,Antoine,Lepingard,DC Bank Pro Cycling Team,11:43:08,,100,334.95442738054,
Men Pro/Cat1,66,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,11:43:12,403657,354.64672260886,336.03535162559,
Men Pro/Cat1,67,120014,Rene,Corella,SoCalCycling.com,11:43:54,,310.22162386738,337.11627587065,
Men Pro/Cat1,68,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosaic Homes,11:44:25,,268.80005500907,338.19720011571,
Men Pro/Cat1,69,50326,Evan,Hartig,Project Echelon Racing,11:44:33,219225,349.49908875345,339.27812436077,
Men Pro/Cat1,70,49800,Grant,Koontz,Support Clean Sport / BSCG / Guttenplan Coaching,11:44:49,319214,333.00296958661,340.35904860583,
Men Pro/Cat1,71,101886,Jure,Rupnik,DC Bank Pro Cycling Team,11:45:17,,100,341.43997285089,
Men Pro/Cat1,72,5792,Roman,Kilun,Team Mike's Bike pb Equator,11:47:00,153790,364.85444973548,342.52089709595,
Men Pro/Cat1,73,56169,William,Cooper,CS Velo Racing p/b Cannondale,11:47:17,379489,315.53463960502,343.60182134101,
Men Pro/Cat1,74,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,11:47:48,,315.10691326225,344.68274558607,
Men Pro/Cat1,75,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,11:47:53,263035,378.17452233003,345.76366983113,
Men Pro/Cat1,76,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,11:48:14,303319,304.12730833052,346.84459407619,
Men Pro/Cat1,77,191151,Tony,Baca,303 Project,11:48:26,277395,270.79032707346,347.92551832125,
Men Pro/Cat1,78,16363,Robert,Skinner,Team Mike's Bike pb Equator,11:48:37,255408,307.87713991995,349.00644256631,
Men Pro/Cat1,79,44226,Will,Teal,Hanger 15 Bicycles,11:49:53,318226,301.97185593341,350.08736681137,
Men Pro/Cat1,80,81641,Griffin,Park,Hanger 15 Bicycles,11:49:54,321238,363.7027388136,351.16829105643,
Men Pro/Cat1,81,92747,Austin,Stephens,303 Project,11:50:07,425382,309.18495672756,352.24921530149,
Men Pro/Cat1,82,118892,John,Jantz,Pacific Premier Bank Cycling Team,11:50:41,482074,315.87470622395,353.33013954655,
Men Pro/Cat1,83,48769,Peter,Olejniczak,Project Echelon Racing,11:50:47,185493,278.69281903942,354.41106379161,
Men Pro/Cat1,84,53361,Theodore,Schwartz,Hanger 15 Bicycles,11:51:59,330330,303.89315934012,355.49198803667,
Men Pro/Cat1,85,90390,John,Janneck,Union Sport Serious Cycling All Stars,11:53:23,419309,377.02337000607,356.57291228173,
Men Pro/Cat1,86,88585,Kyle,Swanson,Elevate - KHS Pro Cycling,11:54:35,412811,359.2460247235,357.65383652679,
Men Pro/Cat1,87,8675,Ryan,Knapp,First Internet Bank Cycling,11:55:20,161263,295.1471396092,358.73476077185,
Men Pro/Cat1,88,146594,Omar,Andres aquilera garcia,Pacific Premier Bank Cycling Team,11:56:35,526261,375.3171537817,359.81568501691,
Men Pro/Cat1,89,24389,Quinten,Kirby,Wildlife Generation Pro Cycling p/b Maxxis,11:57:51,215644,277.80958209019,360.89660926197,
Men Pro/Cat1,90,22377,Michael,Hernandez,Aevolo,11:59:21,296605,302.00716728191,361.97753350703,
Men Pro/Cat1,91,24319,Gregory,Daniel,DC Bank Pro Cycling Team,11:59:39,298625,251.47376379488,363.05845775208,
Men Pro/Cat1,92,48608,Joseph,Bacala,Semper Porro,12:00:31,330938,347.94577252726,364.13938199714,
Men Pro/Cat1,93,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,12:00:40,374595,346.62284474693,365.2203062422,
Men Pro/Cat1,94,43804,Gianni,Lamperti,Team California,12:00:55,355260,370.64893548277,366.30123048726,
Men Pro/Cat1,95,57756,Leo,Bugtai,Union Sport Serious Cycling All Stars,12:02:05,325618,327.58994039592,367.38215473232,
Men Pro/Cat1,96,32777,Robert,Sroka,First Internet Bank Cycling,12:06:03,270997,285.63576555278,368.46307897738,
Men Pro/Cat1,97,151296,Jake,Cullen,DC Bank Pro Cycling Team,12:07:33,,327.63260866686,369.54400322244,
Men Pro/Cat1,98,22456,Ethan,Frankel,Union Sport Serious Cycling All Stars,12:13:08,313364,356.35801822939,370.6249274675,
Women Pro/Cat 1/2,1,22387,Amber,Neben,Trek Red Truck Racing p/b Mosaic Homes,00:00:00,116712,348.32383333333,290.14143173834,
Women Pro/Cat 1/2,2,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,00:00:39,288678,326.02163265306,293.1323327993,
Women Pro/Cat 1/2,3,88578,Emily,Vandyken,Team TIBCO - Silicon Valley Bank,00:01:00,408322,352.62042275011,296.12323386027,
Women Pro/Cat 1/2,4,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,00:01:07,366011,349.6831166195,299.11413492123,
Women Pro/Cat 1/2,5,123808,Emma,Grant,Sho - Air TWENTY20,00:01:21,481904,318.89372094436,302.1050359822,
Women Pro/Cat 1/2,6,161875,Simone,Boilard,Sho - Air TWENTY20,00:01:36,553199,373.0734999306,305.09593704317,
Women Pro/Cat 1/2,7,20526,Jasmin,Glaesser,Sho - Air TWENTY20,00:01:37,400540,330.18751461773,308.08683810413,
Women Pro/Cat 1/2,8,116393,Sara,Poidevin,Rally UHC Cycling,00:01:47,470579,335.9752590751,311.0777391651,
Women Pro/Cat 1/2,9,88577,Leigh,Ganzar,Hagens Berman / Supermint,00:01:55,413502,349.33053851146,314.06864022607,
Women Pro/Cat 1/2,10,106190,Erica,Clevenger,Sho - Air TWENTY20,00:02:06,418082,398.84440063487,317.05954128703,
Women Pro/Cat 1/2,11,137774,Shannon,Malseed,Team TIBCO - Silicon Valley Bank,00:02:36,507789,379.86238479155,320.050442348,
Women Pro/Cat 1/2,12,112654,Jennifer,Luebke,Sho - Air TWENTY20,00:03:15,280870,391.75058025972,323.04134340896,
Women Pro/Cat 1/2,13,53931,Jessica,Noyola,Hagens Berman / Supermint,00:04:26,293983,375.99743223321,326.03224446993,
Women Pro/Cat 1/2,14,136341,Jessica,Parra,Durandgo-Specialized-IED (Team Mexico),00:04:36,,334.73352375183,329.0231455309,
Women Pro/Cat 1/2,15,90041,Megan,Jastrab,Rally UHC Cycling,00:06:54,419415,343.41987093587,332.01404659186,
Women Pro/Cat 1/2,16,38255,Lindsay,Bayer,Hagens Berman / Supermint,00:07:02,267768,361.68738405743,335.00494765283,
Women Pro/Cat 1/2,17,91050,Emma,Langley,Femme Equipe p.b. Swisse Wellness,00:07:08,422664,371.59942292304,337.99584871379,
Women Pro/Cat 1/2,18,135139,Heidi,Franz,Rally UHC Cycling,00:10:01,496869,363.7478750451,340.98674977476,
Women Pro/Cat 1/2,19,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,00:10:20,575792,308.08867647059,343.97765083573,
Women Pro/Cat 1/2,20,135610,Anna,Dorovskikh,Amy D Foundation,00:10:56,499925,440.01061910486,346.96855189669,
Women Pro/Cat 1/2,21,28503,Holly,Breck,Amy D Foundation,00:11:09,317802,378.36137695706,349.95945295766,
Women Pro/Cat 1/2,22,138710,Margot,Clyne,Sho - Air TWENTY20,00:11:34,406714,412.47817506272,352.95035401863,
Women Pro/Cat 1/2,23,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,00:11:45,380330,363.77708800074,355.94125507959,
Women Pro/Cat 1/2,24,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,00:12:08,307212,415.36950150221,358.93215614056,
Women Pro/Cat 1/2,25,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,00:12:32,531798,395.2468395739,361.92305720152,
Women Pro/Cat 1/2,26,118023,Gillian,Ellsay,Rally UHC Cycling,00:13:02,434214,413.67887705892,364.91395826249,
Women Pro/Cat 1/2,27,8550,Veronica,Leal,Durandgo-Specialized-IED (Team Mexico),00:13:41,527679,458.87161158727,367.90485932346,
Women Pro/Cat 1/2,28,52136,Janelle,Cole,LUX/Sideshow p/b Specialized,00:14:15,358569,365.16593746483,370.89576038442,
Women Pro/Cat 1/2,29,130078,Rachel,Langdon,Amy D Foundation,00:14:48,457092,332.26168130834,373.88666144539,
Women Pro/Cat 1/2,30,16215,Starla,Teddergreen,Hagens Berman / Supermint,00:15:55,202033,351.37894320862,376.87756250635,
Women Pro/Cat 1/2,31,116407,Michele,Schaeffer,Instafund LaPrima Elite Women's Cycling Team,00:18:02,456368,410.73113113068,379.86846356732,
Women Pro/Cat 1/2,32,134148,Marie,Soleil blais,Trek Red Truck Racing p/b Mosaic Homes,00:18:29,,313.03533333333,382.85936462829,
Women Pro/Cat 1/2,33,127182,Maddy,Ward,Amy D Foundation,00:18:31,496675,378.67971445023,385.85026568925,
Women Pro/Cat 1/2,34,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club Composite Team,00:19:01,489396,444.54741104068,388.84116675022,
Women Pro/Cat 1/2,35,16224,Liza,Rachetto,Hagens Berman / Supermint,00:19:26,145511,384.9014095147,391.83206781119,
Women Pro/Cat 1/2,36,141000,Lily,Williams,Hagens Berman / Supermint,00:20:25,512762,311.25024823641,394.82296887215,
Women Pro/Cat 1/2,37,98719,Katherine,Maine,Rally UHC Cycling,00:21:22,502931,364.64302885721,397.81386993312,
Women Pro/Cat 1/2,38,99241,Ayesha,Mcgowan,Los Gatos Bicycle Racing Club Composite Team,00:31:06,424919,419.37165216909,400.80477099408,
Women Pro/Cat 1/2,39,144583,Jaimee,Erickson,Los Gatos Bicycle Racing Club Composite Team,00:33:49,525629,428.52483041284,403.79567205505,
Women Pro/Cat 1/2,40,167981,Haley,Gill,Instafund LaPrima Elite Women's Cycling Team,00:39:40,,350,406.78657311602,
Women Pro/Cat 1/2,41,45710,Summer,Moak,Rally UHC Cycling,00:41:54,343484,379.87454234309,409.77747417698,
Women Pro/Cat 1/2,42,32661,Abigail,Mickey,Rally UHC Cycling,00:44:01,326204,395.72433744481,412.76837523795,
Women Pro/Cat 1/2,43,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,00:45:32,530319,430.04141843487,415.75927629892,
Women Pro/Cat 1/2,44,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,00:50:30,403524,454.81578456617,418.75017735988,
Women Pro/Cat 1/2,45,86660,Gabrielle,Lehnert,LUX/Sideshow p/b Specialized,00:51:51,392569,418.29998700706,421.74107842085,
Women Pro/Cat 1/2,46,146276,Sam,Quijano,Los Gatos Bicycle Racing Club Composite Team,00:53:49,524656,432.26361284566,424.73197948181,
Women Pro/Cat 1/2,47,119434,Nicolle,Bruderer,Team TIBCO - Silicon Valley Bank,00:59:57,440050,399.78702083088,427.72288054278,
Women Pro/Cat 1/2,48,157286,Harriet,Owen,Hagens Berman / Supermint,01:03:35,504141,323.86115206103,430.71378160375,
Women Pro/Cat 1/2,49,127029,Zoe,Ta-perez,LUX/Sideshow p/b Specialized,01:03:46,470324,412.87146943849,433.70468266471,
Women Pro/Cat 1/2,50,81074,Charlotte,W backus,Femme Equipe p.b. Swisse Wellness,01:07:56,402574,402.8330540205,436.69558372568,
Women Pro/Cat 1/2,51,118207,Jennifer,Wilson,Los Gatos Bicycle Racing Club Composite Team,01:08:10,340844,454.40411938881,439.68648478664,
Women Pro/Cat 1/2,52,161876,Emma,Lujan,Trek Red Truck Racing p/b Mosaic Homes,01:09:35,,380.72632219563,442.67738584761,
Women Pro/Cat 1/2,53,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,01:10:33,364652,433.25128465299,445.66828690858,
Women Pro/Cat 1/2,54,174889,Kara,Lilly,Trek Red Truck Racing p/b Mosaic Homes,01:11:50,,428.81096157015,448.65918796954,
Women Pro/Cat 1/2,55,175225,Fernanda,Polanco,Durandgo-Specialized-IED (Team Mexico),01:12:44,,350,451.65008903051,
Women Pro/Cat 1/2,56,97215,Anna,Talman,Instafund LaPrima Elite Women's Cycling Team,01:19:42,,435.26064963533,454.64099009148,
Women Pro/Cat 1/2,57,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,01:20:59,502510,430.68751275761,457.63189115244,
Women Pro/Cat 1/2,58,175227,Lizbeth,Ureno armas,Los Gatos Bicycle Racing Club Composite Team,01:23:54,,350,460.62279221341,
Women Pro/Cat 1/2,59,133140,Sonia,Taylor,Amy D Foundation,01:26:20,,452.04061978143,463.61369327437,
Women Pro/Cat 1/2,60,151305,Esta,Bovill,Instafund LaPrima Elite Women's Cycling Team,01:30:16,530524,401.4675047488,466.60459433534,
