Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,10,51,331.1539969188,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,13,134,308.95081818182,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,43,130,320.65675241833,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,17,109,294.89974418605,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,17,109,324.6775654618,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,11,83,297.96114957265,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,13,79,298.01766873749,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,30,117,317.03216666667,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,6,118,278.53738011696,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,21,98,312.86748010613,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,9,88,238.94726215551,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,19,100,362.53249319728,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,13,100,303.43263943693,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,15,81,291.32688035715,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,1,18,,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,52,84,374.2386375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,39,82,353.33347071892,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,38,81,343.43022699582,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,9,80,305.60238095238,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,26,80,328.06731042244,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,38,66,360.97162673929,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,3,32,334.58351578403,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,13,31,398.19443643846,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,1,29,352.65551552561,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,1,29,327.09102995475,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,10,85,263.08055952381,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,8,78,302.23866666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,4,67,293.40757575758,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,10,66,314.72237011494,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,10,59,306.52787820513,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,6,52,290.06947150574,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,11,95,295.90391860465,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,16,87,300.70957142857,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,8,83,310.09146341463,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,40,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,17,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,17,80,307.61541140906,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,9,79,277.51895181706,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,50,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,22,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,28,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,26,69,363.46921271578,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,4,69,277.98088636693,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,7,69,287.44221795302,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,2,39,316.88331884999,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,1,36,319.79750736127,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,1,31,313.02173615143,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,3,23,330.37163392819,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,1,20,293.52551730873,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,12,40,335.944975,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,4,38,302.99520515941,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,9,35,292.41967647059,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,4,37,297.83514409722,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,14,35,342.75939215686,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,10,28,338.01987112352,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,7,72,300.19011764706,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,8,67,302.03266666667,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,4,85,295.90614814815,
New West Grand Prix,2018-07-10,Women 1/2/3,5,62,321.39421994838,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,24,79,430.63576854028,
