Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,6,9,331.0045,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,16,24,383.65675,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,61,104,343.19572044071,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,14,25,375.73511111111,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,10,29,321.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,25,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,16,31,363.19009566075,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,DNF,33,419.24324437368,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,2,8,308.49829517395,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,22,27,421.78876923077,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,6,18,350.0715625,
Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,2,10,292.73160814015,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,4,20,314.89510218926,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,2,12,314.89471589052,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,17,28,403.68354166667,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,12,19,399.65061154782,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,21,23,462.67795656687,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,12,18,432.81382471116,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,5,20,360.04597579815,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,18,24,440.9015709948,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,8,20,379.58115386917,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,32,37,411.25085025697,
East Canyon Road Race,2020-09-26,Men Masters 40-54 open,9,13,367.5,
East Canyon Road Race,2021-04-17,Men Master 40+,DNF,26,412.04545454545,
Bear Lake Classic,2021-05-22,Men Masters 40+,6,24,336.53326346291,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,11,18,518.75,
2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,5,14,374.6140412415,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,10,14,407.63779734797,
Utah Hill Climb State Championships,2022-09-24,Men Masters 55-59 Open,3,5,,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,5,10,358.07692307692,
Bear Lake Road Race,2023-05-13,Men Master 55+,4,9,427.60466130861,
