Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Women Collegiate B,14,16,677.14285714286,
Swamp Classic - TT,2017-02-11,Women Collegiate B,5,6,612.09678171949,
Swamp Classic - RR,2017-02-11,Women Collegiate B,13,17,645,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,16,17,713.87341666667,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,8,8,678.26785714286,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,14,19,649.60558304417,
Upstate Cycling Classic - TT,2017-03-4,Women Coll Wom B,4,4,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,11,18,634.04239201389,
Brevard College Criterium,2017-03-18,Women Coll Wom B,20,22,751.62325078764,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,20,21,798.60516380952,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,11,11,730.09215454686,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,14,17,695.6284039255,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,13,15,723.20488095238,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,18,20,697.79175,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,6,7,731.3413600505,
