Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,58,58,338.79310344828,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,26,44,306.13636363636,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,5,30,269.28571428571,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,21,40,247.69326220716,
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,27,36,320,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,4,20,278.03033333333,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,13,31,289.68103448276,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,8,32,291.20114942529,
Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,6,25,307.94444444444,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,24,54,260.11904761905,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,23,59,295.21739130435,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,29,66,230.87871567777,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,38,44,326.34090909091,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,46,51,351.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,5,38,264.39377777778,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,6,31,253.90363636364,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,2,28,250.1765,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,10,35,276.52486100089,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,8,22,294.50714814815,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,5,35,302.87961574074,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,6,27,292.29591367521,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,24,55,285.74514912281,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,35,45,370.10161666667,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,19,44,368.66745,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,19,39,329.38131578947,
Illinois State Time Trial Championship,2012-09-1,Men Cat 3  ,4,7,337.91710486679,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,15,19,357.18888888889,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,44,57,378.69287654321,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,24,41,368.89723529412,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,16,28,329.42303030303,
Cobb Park Criterium,2013-04-28,Men Cat 3,28,42,369.14750877193,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,14,21,318.24535,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,54,97,336.51067460317,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,19,55,293.86069336384,
Tour of Galena - TT,2013-06-8,Men Cat 3,4,28,305.90517900573,
Tour of Galena - RR,2013-06-8,Men Cat 3,2,39,290.75046219314,
Tour of Galena - Crit,2013-06-9,Men Cat 3,4,27,313.04709090909,
Tour of Galena,2013-06-9,Men Cat 3,1,24,276.83313231447,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,55,92,394.40662318841,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,22,80,327.02794583333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,18,48,308.75541666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,15,64,279.37284615385,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,26,81,292.21364864865,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,31,53,443.38933333333,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,18,42,304.20461111111,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,2,56,293.10990384615,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,21,23,432.29663636364,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,15,51,338.95826388889,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,27,35,359.98979166667,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,40,99,319.64944186047,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,46,65,410.02604597701,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,6,41,318.01401754386,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,5,49,315.36863768116,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,10,43,282.37593333333,
Cobb Park Criterium,2014-06-1,Men Category 3  ,3,34,319.588375,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,2,24,299.64151515152,
Villa Park Grand Prix,2014-08-10,Men 3/4,41,56,439.82965432099,
Spring Super Criterium,2015-04-11,Men Cat 3,25,50,379.53,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,33,45,375.46727272727,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,31,81,325.73793939394,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,3,14,306.007,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,1,14,293.70616666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,8,16,330.715,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,35,53,381.62586,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,4,31,279.52275823843,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,6,20,295.92189428631,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,3,17,290.36119047619,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,27,27,408.96046183132,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,37,40,434.84686666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,31,38,418.95443137255,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,37,49,458.73273809524,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,3,11,328.9775,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,10,37,304.515246,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,15,36,339.97395669971,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,15,32,322.8,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,22,33,354.61819952209,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,17,28,355.98061111111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,22,40,350.61100833333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,19,33,340.53714583333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,22,37,372.89119791667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,27,47,359.48875757576,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,30,54,404.68558333333,
Spring Super Crit,2017-04-9,Men Cat 3,17,37,396.80981481481,
 Monsters of the Midway,2017-05-6,Men Masters 35+,19,36,395.46908333333,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,8,25,364.27715277778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,14,38,338.95954901961,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,20,32,354.92890625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,31,52,367.73915384615,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,6,36,347.9643125,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,7,9,407.295,
Illinois State Time Trial Championship,2017-08-12,Men Master 35-44,4,5,,
Winfield Criterium,2017-08-20,Men Cat 3,16,25,436.33808333333,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,1,21,342.244,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,41,50,418.45911594203,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,18,21,433.68388333333,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,39,46,439.98489130435,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,9,18,396.22909259259,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,5,15,354.09135714286,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,3,11,356.6212,
Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,5,6,413.711,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,17,29,424.49875,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,1,14,299.26516666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,13,28,336.01314285714,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,21,28,369.73224276596,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,22,36,370.53044444444,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,27,52,367.67,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,9,16,387.07,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,16,22,421.75577777778,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,9,27,350.43544444444,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,12,40,369.04492982456,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,10,39,358.58803947368,
Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,2,7,350.44745555556,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,19,19,441.34516666667,
Cobb Park Criterium,2019-06-2,Men Masters 40+,8,20,358.29003703704,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,19,46,349.20851666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,22,42,376.3743,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,35,39,461.72894736842,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,28,46,396.41435606061,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,25,40,439.22005555556,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,17,27,342.97600999074,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,13,39,327.86633510251,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,15,36,327.91584594384,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,1,6,291.47173304364,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,9,19,326.95534068706,
