Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,30,49,,
Alabama State Championship Criterium,2009-07-19,Men Cat,2,15,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,DNF,47,463,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,8,26,466.22415384615,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 5,4,13,467.91474364112,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,7,37,429.90333719136,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,13,38,481.25,
SERC #6,2018-05-27,Cat 2 SPORT M 13-39,11,18,370.69969026798,
SERC #8/GSC #6,2018-07-8,Cat 2 SPORT M 19-39,6,10,364.77689283697,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,32,48,513.20625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,37,46,517.2769047619,
GSC #1,2019-03-10,Cat 2 SPORT M 19-39,4,5,,
SERC/GSC #2,2019-04-7,Cat 2 SPORT M 19-39,2,5,,
SERC #5/GSC #4,2019-05-5,Cat 2 SPORT M 19-39,3,3,,
SERC #6,2019-05-26,Cat 2 SPORT M 19-39,9,15,356.5964500364,
GSC #5,2019-06-9,Cat 2 SPORT M 19-39,3,4,,
SERC #8/GSC #6,2019-07-7,Cat 2 SPORT M 19-39,3,6,343.83764875599,
GSC #1,2020-03-8,Sport M 40-49,2,11,311.92402712427,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 40-49,4,11,326.04682282614,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 40-49 M,4,15,315.46547905483,
Georgia Cup,2020-10-4,Sport M 40-49,8,13,374.86359335337,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Men 40-49,1,9,304.76572946462,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 2 Men 40-49,2,10,302.87945847899,
SERC and GSC Series,2021-04-11,Sport M 40-49,4,15,313.69824697718,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men 40+ 3 Hour Expert,2,3,,
2023 Go Nuts Racing: Sweet Squirrel of Mine,2023-08-5,Men Expert Male 50 an Cat 1,3,5,,
