Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ Men 4/5,1,110485,Matthew,S martel,Pacific Power Blue Sky,,,450,382.5,
Masters 40+ Men 4/5,2,55964,Darren,Ferris,Hammer Velo,,,450,390.9375,
Masters 40+ Men 4/5,3,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,450,399.375,
Masters 40+ Men 4/5,4,42689,Mark,Bradley,Unattached,,,342.10731817744,407.8125,
Masters 40+ Men 4/5,5,11398,Kevin,Billingsley,crank,,,450,416.25,
Masters 40+ Men 4/5,6,55900,Ed,Reagan,,,,376.76,424.6875,
Masters 40+ Men 4/5,7,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,450,433.125,
Masters 40+ Men 4/5,8,25808,Andrew,Marges,Hammer Velo,,,450,441.5625,
Masters 40+ Men 4/5,9,33275,Peter,King,Life Cycle Racing Team,,,368.1,450,
Masters 40+ Men 4/5,10,55813,Robert,Maccracken,Land Shark,,,483.51299248811,458.4375,
Masters 40+ Men 4/5,11,36035,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,450,466.875,
Masters 40+ Men 4/5,12,35918,Aaron,Even,Therapeutic Associates PDX Cycling,,,450,475.3125,
Masters 40+ Men 4/5,13,2695,Steven,Potter,Hammer Velo,,,450,483.75,
Masters 40+ Men 4/5,14,111363,David,Gantt gurley,,,,450,492.1875,
Masters 40+ Men 4/5,15,23938,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,450,500.625,
Masters 40+ Men 4/5,16,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,450,509.0625,
Masters 40+ Men 4/5,DNF,36038,Andrew,Nemecek,Therapeutic Associates PDX Cycling,,,450,525.9375,
Masters 40+ Men 4/5,DNF,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,450,525.9375,
Masters 60+ Men 4/5,1,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters 60+ Men 4/5,2,89209,Russell,Morton,,,,,,
Masters 60+ Men 4/5,3,55910,Daniel,Caldwell,,,,,,
Masters 60+ Men 4/5,4,43861,Tom,Kelly,Planet X p/b On One,,,,,
Masters 60+ Men 4/5,5,112012,Craig,Bontly,Yamika,,,,,
Masters 60+ Men 4/5,DNF,18413,Leslie,Lunas,Hutch's-Slocum-Co-Motion,,,,,
Masters Men 40+ 1/2/3,1,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,365.88,259.07724537037,
Masters Men 40+ 1/2/3,2,12219,Maikey,Lopera,Life Cycle Racing Team,,,266.54,266.0713034188,
Masters Men 40+ 1/2/3,3,69969,Cj,Johnson,Team Cycle Sport,,,299.62911111111,273.06536146724,
Masters Men 40+ 1/2/3,4,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,261.38,280.05941951567,
Masters Men 40+ 1/2/3,5,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,348.22116666667,287.0534775641,
Masters Men 40+ 1/2/3,6,10696,Doug,Perrin,Hutch's/Bend Dental,,,269.89537719298,294.04753561254,
Masters Men 40+ 1/2/3,7,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,309.01,301.04159366097,
Masters Men 40+ 1/2/3,8,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,352.88,308.0356517094,
Masters Men 40+ 1/2/3,9,11262,Sage,Freeman,Planet X p/b On One,,,270.35,315.02970975783,
Masters Men 40+ 1/2/3,10,11273,Mark,Crawford,Ironclad/Yakima,,,306.98,322.02376780627,
Masters Men 40+ 1/2/3,11,11460,Craig,Hamilton,Rapha Racing NW,,,465.89,329.0178258547,
Masters Men 40+ 1/2/3,12,13635,David,Dimarco,SLOCUM Race Team,,,400.58,336.01188390313,
Masters Men 40+ 1/2/3,13,83702,Dennis,Hahn,Planet X p/b On One,,,350,343.00594195157,
Masters Men 40+ 1/2/3,14,12218,Bruce,Rogers,Hutch's/Bend Dental,,,350,350,
Masters Men 40+ 1/2/3,15,12216,Scott,Seaton,Hutch's/Bend Dental,,,301.55941688845,356.99405804843,
Masters Men 40+ 1/2/3,16,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,363.41,363.98811609687,
Masters Men 40+ 1/2/3,17,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,330.51,370.9821741453,
Masters Men 40+ 1/2/3,18,55902,Rich,Julyan,Team Cycle Sport,,,459.03356016501,377.97623219373,
Masters Men 40+ 1/2/3,19,8846,Mark,Williams,Team Cycle Sport,,,386.73884815173,384.97029024217,
Masters Men 40+ 1/2/3,20,12073,Dave,Reitz,Team Cycle Sport,,,350,391.9643482906,
Masters Men 40+ 1/2/3,21,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,350,398.95840633903,
Masters Men 40+ 1/2/3,22,12150,Dan,Vrijmoet,Hutch's  Race Team,,,355.5994683584,405.95246438746,
Masters Men 40+ 1/2/3,23,12083,Tim,Turk,Land Shark,,,350,412.9465224359,
Masters Men 40+ 1/2/3,24,10628,Brian,Vollmer-buhl,Michelob Ultra,,,355.23590843781,419.94058048433,
Masters Men 40+ 1/2/3,25,11449,Christian,Tresser,West End Bikes/Specialized,,,294.78,426.93463853276,
Masters Men 40+ 1/2/3,26,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,425.51,433.9286965812,
Masters Men 40+ 1/2/3,27,11369,Hugh,Givens,bicycleattorney.com,,,384.7425584432,440.92275462963,
Masters Men 40+ 1/2/3,DNF,10709,Clint,Ebert,bicycleattorney.com,,,474.77,454.9108707265,
Masters Men 40+ 1/2/3,DNF,35929,Eric,Kytola,Hutch's-Slocum-Co-Motion,,,350,454.9108707265,
Masters Men 40+ 1/2/3,DNF,11442,Brad,Gebhard,Multnomah Athletic Club,,,350,454.9108707265,
Masters Men 40+ 1/2/3,DNF,55911,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,460,454.9108707265,
Masters Men 40+ 1/2/3,DNF,10682,Scott,Goldstein,Michelob Ultra,,,313.44,454.9108707265,
Masters Men 40+ 1/2/3,DNF,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,,499.0257491393,454.9108707265,
Masters Men 40+ 1/2/3,DNF,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,278.76,454.9108707265,
Masters Women 40+,1,24954,Kim,Frank,Life Cycle Racing Team,,,,,
Men 1/2,1,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,312.31502222222,196.58233333333,
Men 1/2,2,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,150,200.27369230769,
Men 1/2,3,35806,Dwayne,Farr,Soraz Racing p/b CAPA,,,247.6,203.96505128205,
Men 1/2,4,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,150,207.65641025641,
Men 1/2,5,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22,211.34776923077,
Men 1/2,6,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,302.84627857143,215.03912820513,
Men 1/2,7,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,275.81,218.73048717949,
Men 1/2,8,20323,Jacob,Brewer,US Military Cycling Team,,,244.57,222.42184615385,
Men 1/2,9,12076,David,Sherman,Bridgetown Velo,,,298.84274561404,226.11320512821,
Men 1/2,10,10657,Paul,Bourcier,Dark Horse,,,241.51,229.80456410256,
Men 1/2,11,19797,John,Hartnett,Soraz Racing p/b CAPA,,,326.49,233.49592307692,
Men 1/2,12,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,238.56,237.18728205128,
Men 1/2,13,20469,Rusty,Dodge,Fantik Bike Co,,,165.78596757012,240.87864102564,
Men 1/2,14,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,,281.3,244.57,
Men 1/2,15,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,216.17,248.26135897436,
Men 1/2,16,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,422.82116666667,251.95271794872,
Men 1/2,17,16299,Josh,Lagrange,,,,224.32,255.64407692308,
Men 1/2,18,12251,Ryan,Mckean,,,,209.44,259.33543589744,
Men 1/2,19,102101,Wacek,Godycki,Mt borah/minerva design p/b basso,,,150,263.02679487179,
Men 1/2,20,11438,Rob,English,English Cycles,,,237.98,266.71815384615,
Men 1/2,21,35844,Evan,Siroky,Guinness Cycling Team,,,304,270.40951282051,
Men 1/2,22,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,150,274.10087179487,
Men 1/2,23,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,230.05,277.79223076923,
Men 1/2,24,35784,Al,Urbanski,Sizzle Pie Cycling p/b Veloforma,,,150,281.48358974359,
Men 1/2,25,21919,Peter,Buco,Portland State University,,,280.12,285.17494871795,
Men 1/2,26,10669,David,Root,Therapeutic Associates PDX Cycling,,,297.39,288.86630769231,
Men 1/2,27,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,267.41815422874,292.55766666667,
Men 1/2,DNF,12069,Luke,Demoe,Reall Racing,,,298.84274561404,299.94038461538,
Men 1/2,DNF,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,237.84,299.94038461538,
Men 1/2,DNF,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,259.36906140351,299.94038461538,
Men 1/2,DNF,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,284.83,299.94038461538,
Men 1/2,DNF,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,342.12147160834,299.94038461538,
Men 1/2,DNF,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,243.87,299.94038461538,
Men 1/2,DNF,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,243.59,299.94038461538,
Men 1/2,DNF,13608,Molly,Cameron,Portland Bicycle Studio,,,305.58,299.94038461538,
Men 1/2,DNF,10650,Andrew,Utz,Gentle Lovers,,,319.55845714286,299.94038461538,
Men 1/2,DNF,11441,Steven,Beardsley,Steven Beardsley,,,225.97025714286,299.94038461538,
Men 3,1,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,335.83,295.83150599484,
Men 3,2,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,348.24,299.7335608843,
Men 3,3,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,360.04119762884,303.63561577376,
Men 3,4,19790,Jake,Perrin,Hutch's/Bend Dental,,,435.19584444444,307.53767066323,
Men 3,5,11697,John,Banks,HPChiro-RPM Mortgage Cycling Team,,,300,311.43972555269,
Men 3,6,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,315.34178044215,
Men 3,7,11598,Joe,Martin,Ironclad/Yakima,,,300,319.24383533161,
Men 3,8,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,285.63,323.14589022108,
Men 3,9,39914,Lance,Haidet,PDX Devo Junior Cycling,,,300,327.04794511054,
Men 3,10,11611,Joel,Crouch,Ironclad/Yakima,,,326.07,330.95,
Men 3,11,13922,Leland,Gilmore,Rapha/River City Bicycles,,,300,334.85205488946,
Men 3,12,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,470,338.75410977892,
Men 3,13,36104,David,Bjork,Hutch's/Bend Dental,,,362.31336749954,342.65616466839,
Men 3,14,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,350.23590843781,346.55821955785,
Men 3,15,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,350.46027444731,
Men 3,16,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,354.36232933677,
Men 3,17,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,363.75,358.26438422624,
Men 3,18,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,368.31,362.1664391157,
Men 3,DNF,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,315.99590498625,369.97054889462,
Men 3,DNF,39473,Davis,Hand,Unattached,,,300,369.97054889462,
Men 3,DNF,11390,Bennett,Shane,Unattached,,,365.23,369.97054889462,
Men 3,DNF,23707,Franz,Bruggemeier,Portland Bicycle Studio,,,367.97,369.97054889462,
Men 3,DNF,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,315.99590498625,369.97054889462,
Men 3,DNF,11496,Tyler,Rupe,Hutch's/Bend Dental,,,410.30623333333,369.97054889462,
Men 3,DNF,13593,Steven,Savich,Bicycleway.com/Oregon Paddle Sports,,,300,369.97054889462,
Men 3,DNF,12479,Aaron,Aikin,Dr Will Bar,,,446.74,369.97054889462,
Men 3,DNF,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,,300,369.97054889462,
Men 3,DNF,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,300,369.97054889462,
Men 4,1,55795,Freddy,Tincher,Bridgetown Velo,,,421.64,354.69944351852,
Men 4,2,24953,August,Frank,Life Cycle Racing Team,,,442.92,362.24953626543,
Men 4,3,49166,Christopher,Carter,Herriott Sports Performance,,,429.89,369.79962901235,
Men 4,4,13972,Matt,Edler,crank,,,400.35038888889,377.34972175926,
Men 4,5,36390,Jeff,Crawford,Bridgetown Velo,,,385.41663301282,384.89981450617,
Men 4,6,40457,Andi,Greisel,Bridgetown Velo,,,400,392.44990725309,
Men 4,7,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,400,400,
Men 4,8,36224,Adam,Engelmeyer,Lost Highway,,,400,407.55009274691,
Men 4,9,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,535.04,415.10018549383,
Men 4,10,2811,Matt,Mallet,,,,360.44821125625,422.65027824074,
Men 4,11,38185,Joel,Mccarthy,River City Bicycles,,,400,430.20037098765,
Men 4,12,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,,,400,437.75046373457,
Men 4,13,55844,Justin,Zimmerman,Team Oregon presented by Laurelwood Brewing,,,498.89,445.30055648148,
Men 4,DNF,112013,Brian,Orrio,,,,400,460.40074197531,
Men 4,DNF,14325,Eddie,Wang,River City Bicycles,,,400,460.40074197531,
Men 5,1,83884,Eben,Horacek,,,,500,425,
Men 5,2,77953,Kacey,Campbell,PCP,,,409.43088058722,431.81818181818,
Men 5,3,111960,Josh,Anderson,,,,500,438.63636363636,
Men 5,4,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,500,445.45454545455,
Men 5,5,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,500,452.27272727273,
Men 5,6,112014,Marcus,Guilfoyle,Portland Velo Racing Team,,,500,459.09090909091,
Men 5,7,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,500,465.90909090909,
Men 5,8,112015,Brian,Fox,University of Oregon Cycling Club,,,500,472.72727272727,
Men 5,9,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,500,479.54545454545,
Men 5,10,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,500,486.36363636364,
Men 5,11,111498,Keyon,Maljai,Therapeutic Associates PDX Cycling,,,500,493.18181818182,
Men 5,12,111883,Timothy,Olin-sipe,Beaverton Bicycle Club,,,500,500,
Men 5,13,3851,Matthew,White,Bike Newport-Bier One,,,480.16,506.81818181818,
Men 5,14,21960,David,Mcneary,,,,500,513.63636363636,
Men 5,15,35822,Eric,Getz,Bike Newport-Bier One,,,571.29003703704,520.45454545455,
Men 5,16,111968,Joseph,French,Lost Highway,,,500,527.27272727273,
Men 5,17,13496,Michael,Jones,,,,456.9,534.09090909091,
Men 5,18,19604,Mike,Reed,,,,439.44,540.90909090909,
Men 5,19,111836,Grant,Marquart,,,,500,547.72727272727,
Men 5,20,14546,Joseph,Davis,Cycle Analysis,,,500,554.54545454545,
Men 5,21,111477,Kellan,Cullan,Cycle Analysis,,,500,561.36363636364,
Men 5,22,111914,Josh,Snyder,,,,500,568.18181818182,
Men 5,23,35883,Grayson,Bailey,Beaverton Bicycle Club,,,500,575,
Men 5,DNF,55848,Albert,Edwards,Life Cycle Racing Team,,,500,588.63636363636,
Men 5,DNF,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,500,588.63636363636,
Women 1/2,1,10721,Anna,Christiansen,Ironclad/Yakima,,,394,342.24,
Women 1/2,2,11428,Leia,Tyrrell,Ironclad/Yakima,,,396.8,357.395,
Women 1/2,3,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,350,372.55,
Women 1/2,4,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,402.86,387.705,
Women 1/2,5,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,350,402.86,
Women 1/2,6,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,468.08446666667,418.015,
Women 1/2,7,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,459.33982162973,433.17,
Women 1/2,8,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,437.33650726615,448.325,
Women 1/2,9,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,,,578.35073579448,463.48,
Women 1/2,DNF,36045,Aleah,Davis,Upper Echelon Fitness and Rehabilitation,,,434.7,493.79,
Women 1/2,DNF,10630,Lisa,Turnbull,Tensegrity PT Cycling,,,408.7718259391,493.79,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,394,339.90366666667,
Women 1/2/3,2,11428,Leia,Tyrrell,Ironclad/Yakima,,,396.8,354.24696454555,
Women 1/2/3,3,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,,,400,368.59026242443,
Women 1/2/3,4,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,402.86,382.93356030332,
Women 1/2/3,5,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,575.4261,397.2768581822,
Women 1/2/3,6,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,,471.40938444444,411.62015606109,
Women 1/2/3,7,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,425.96345393997,
Women 1/2/3,8,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,512.6,440.30675181886,
Women 1/2/3,9,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,449.96027776575,454.65004969774,
Women 1/2/3,10,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,468.08446666667,468.99334757662,
Women 1/2/3,11,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,575.4,483.33664545551,
Women 1/2/3,12,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,459.33982162973,497.67994333439,
Women 1/2/3,13,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,412.07,512.02324121328,
Women 1/2/3,14,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,437.33650726615,526.36653909216,
Women 1/2/3,15,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,,,578.35073579448,540.70983697105,
Women 1/2/3,16,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,507.99,555.05313484993,
Women 3,1,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,575.4261,467.83064533333,
Women 3,2,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,,,471.40938444444,471.40938444444,
Women 3,3,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,512.6,494.60354844444,
Women 3,4,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,449.96027776575,507.99,
Women 3,5,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,575.4,521.37645155556,
Women 3,6,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,412.07,534.76290311111,
Women 3,7,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,507.99,548.14935466667,
Women 3,DNF,11734,Alana,Armstrong,Ironclad/Yakima,,,500,574.92225777778,
Women 3,DNF,12558,Sharon,Anderson,Ironclad/Yakima,,,500,574.92225777778,
Women 3,DNF,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,517.82,574.92225777778,
Women 3,DNF,11734,Alana,Armstrong,Ironclad/Yakima,,,500,574.92225777778,
Women 3,DNF,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,500,574.92225777778,
Women 4/5,1,14239,Robin,Gumpert,Therapeutic Associates PDX Cycling,,,600,510,
Women 4/5,2,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,600,525,
Women 4/5,3,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,652.64,540,
Women 4/5,4,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,555,
Women 4/5,5,111891,Kristin,Yarris,Bicycleway.com/Oregon Paddle Sports,,,600,570,
Women 4/5,6,97150,Susannah,Nelson,Ironclad/Yakima,,,600,585,
Women 4/5,7,35892,Rachel,Bagley,Ironclad/Yakima,,,600,600,
Women 4/5,8,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,,,600,615,
Women 4/5,9,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,630,
Women 4/5,10,111917,Katy,Giombolini,,,,600,645,
Women 4/5,11,36326,Lara,Kessler,Ironclad/Yakima,,,600,660,
Women 4/5,12,111825,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,600,675,
Women 4/5,DNF,36252,Vivian,Satterfield,Ironclad/Yakima,,,600,705,
