Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Juniors,1,246057,Wiley,Foster,,,,650,552.5,
9-14 Juniors,2,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,650,572,
9-14 Juniors,3,191648,Harrison,Morosco,Velocious Sport,,591243,548.06125401082,591.5,
9-14 Juniors,4,246068,Jackson,Mitten,`,,636573,650,630.5,
9-14 Juniors,4,245218,Hank,Shoemaker,,,639901,650,611,
9-14 Juniors,5,246069,Lucy,Shoemaker,,,640355,650,650,
9-14 Juniors,6,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,669.5,
9-14 Juniors,7,246070,Bo,Kelly,Velocious Sport,,624351,650,689,
9-14 Juniors,9,232744,Theodore,Morosco,Velocious Sport,,623124,650,708.5,
9-14 Juniors,10,246063,Jace,Bryant,Velocious Sport,,638964,650,728,
Cat 3/4,1,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,311.5743668785,
Cat 3/4,2,236353,Jesse,Mcentire,Hopfly Racing,,581702,369.50630288709,319.97888349515,
Cat 3/4,3,122532,Daniel,Cox,GVC,,368515,380.16793315467,328.3834001118,
Cat 3/4,4,237119,Brian,Ring,,,256848,350,336.78791672845,
Cat 3/4,5,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,325.2834813437,345.1924333451,
Cat 3/4,6,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,400.54985378253,353.59694996175,
Cat 3/4,7,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,362.0014665784,
Cat 3/4,8,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,370.40598319505,
Cat 3/4,9,131801,Joshua,Snyder,Hammer Nutrition,,633102,370.40598319505,378.8104998117,
Cat 3/4,10,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,387.21501642835,
Cat 3/4,11,50724,Michael,Hitz,Benissimo,,49216,399.62565913925,395.619533045,
Cat 3/4,12,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,404.02404966164,
Cat 3/4,13,227438,Finote,Weldemariam,SAU Cycling Team,,616445,424.375,412.42856627829,
Cat 3/4,14,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,420.83308289494,
Cat 3/4,15,127198,Brian,Pace,Team Flow Cycle,,203769,350,429.23759951159,
Cat 4/5,1,131801,Joshua,Snyder,Hammer Nutrition,,633102,370.40598319505,365.72054585985,
Cat 4/5,2,192610,Tray,Pittman,Velocious Sport,,610775,446.38777215242,375.0849296532,
Cat 4/5,3,173905,Jay,Rodgers,,,571086,450,384.44931344655,
Cat 4/5,4,236355,Ricky,Leng,E3 Endurance,,630535,485.42038201412,393.8136972399,
Cat 4/5,5,227436,Brandon,Valentine - parris,Velocious Sport,,599849,394.390625,403.17808103325,
Cat 4/5,6,246064,Edward,Mcginniss,E3 Endurance,,,450,412.5424648266,
Cat 4/5,7,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,407.61762783777,421.90684861995,
Cat 4/5,8,238724,Kalib,Atkins,Team Spoke Cycles,,617993,450,431.2712324133,
Cat 4/5,9,190406,Casey,Irvin,Getting It In Cycling,,535673,523.984375,440.63561620665,
Cat 4/5,10,246065,Enoch,Mogusu,,,639505,450,450,
Cat 4/5,11,232741,Isaac,Flood,Contellation Cycling pb Inland Construction,,618681,450,459.36438379335,
Cat 4/5,12,236079,Zachary,Atala,Wake Forest University,,632911,450,468.7287675867,
Cat 4/5,13,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,478.09315138005,
Cat 4/5,14,246058,Ej,Rascoe,Getting It In Cycling,,,450,487.4575351734,
Cat 4/5,15,229195,Nathan,Cuka,,,235039,492.16741071429,496.82191896675,
Cat 4/5,16,192601,Wes,Salisbury,Velocious Sport,,600462,497.56189653587,506.1863027601,
Cat 4/5,17,227438,Finote,Weldemariam,SAU Cycling Team,,616445,424.375,515.55068655345,
Cat 4/5,18,227445,Mitchell,Harris,Wake Forest University,,612418,502.5,524.9150703468,
Cat 4/5,DNF,192600,Khristopher,Nicholas,700cYCLING,,601351,458.84200994594,543.6438379335,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,176.21348372961,176.21348372961,
Pro/Cat 1/2/3,2,32720,Corey,Fisher,,,11701,243.31405493703,214.06925525401,
Pro/Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,189.98245696403,245.28551181882,
Pro/Cat 1/2/3,4,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,276.50176838363,
Pro/Cat 1/2/3,5,236353,Jesse,Mcentire,Hopfly Racing,,581702,369.50630288709,307.71802494844,
Pro/Cat 1/2/3,6,192606,Stephen,George,Greensboro velo club,,600180,379.52488072005,338.93428151325,
Pro/Cat 1/2/3,7,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,370.15053807806,
Pro/Cat 1/2/3,8,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,268.7369620439,401.36679464287,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,399.20559334115,463.79930777249,
Pro/Cat 1/2/3,DNF,189899,Andrew,Robinson,Sycamore Cycles,,585540,392.61768473149,463.79930777249,
Pro/Cat 1/2/3,DNF,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,400.54985378253,463.79930777249,
