Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,46755,John,Bain,Cadence,,301213,276.56645696704,276.56645696704,
Men Cat 1/2/3/4 Master 40+,2,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,307.77743997712,293.12882407058,
Men Cat 1/2/3/4 Master 40+,3,51142,Jorge,Merle,Chaney Windows and Doors,,24084,406.04981292875,296.68327256617,
Men Cat 1/2/3/4 Master 40+,4,125360,Andrew,Armstrong,Matrix / Bike Mart,,187559,318.253186059,300.23772106176,
Men Cat 1/2/3/4 Master 40+,5,44376,Rick,Francis,,,294255,395.99658187562,303.79216955735,
Men Cat 1/2/3/4 Master 40+,6,20332,Christina,Smith,BikeMart/Liv/first endurance,,217750,428.49302399376,307.34661805294,
Men Cat 1/2/3/4 Master 40+,7,159953,Ryan,Crissey,Chaney Windows and Doors,,133,363.98282929893,310.90106654852,
Men Cat 1/2/3/4 Master 40+,8,230192,Wilson,Weickert,,,612123,409.10541715362,314.45551504411,
Men Cat 1/2/3/4 Master 40+,9,44536,Gilberto,Velazquez,,,109510,363.73696702296,318.0099635397,
Men Cat 1/2/3/4 Master 40+,10,161664,Wil,Mercado,United cycling,,545695,377.85096859327,321.56441203529,
Men Cat 1/2/3/4 Master 40+,11,44687,Mark,Rawlings,BadNaughty,,199996,342.0850643388,325.11886053088,
Men Cat 1/2/3/4 Master 40+,12,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.7262466187,328.67330902647,
Men Cat 1/2/3/4 Master 40+,13,156913,Marcus,Mendoza,NTX Police Cycling,,489854,328.30699392062,332.22775752206,
Men Cat 1/2/3/4 Master 40+,14,176866,Michael,Depalma,Reunion Racing,,576769,337.01248481826,335.78220601765,
Men Cat 1/2/3/4 Master 40+,15,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,339.33665451323,
Men Cat 1/2/3/4 Master 40+,16,57343,Shawn,Bentley,Pegasus Cycling,,377307,274.63614048859,342.89110300882,
Men Cat 1/2/3/4 Master 40+,17,92177,Mike,Herrick,Dallas Bike Works,,55917,334.3685094352,346.44555150441,
Men Cat 1/2/3/4 Master 40+,18,57318,Clint,Westhoff,,,325908,373.42284458929,350,
Men Cat 1/2/3/4 Master 40+,19,255046,Sean,Lee,Lyniate/Bike_Mart,,656206,350,353.55444849559,
Men Cat 1/2/3/4 Master 40+,20,83957,William,Plumlee,Audi McKinney / Encore Wire p/b Cadence Cyclery,,374931,287.96282980798,357.10889699118,
Men Cat 1/2/3/4 Master 40+,21,148148,Brent,Hartsell,Audi McKinney / Encore Wire p/b Cadence Cyclery,,526542,362.66408831979,360.66334548677,
Men Cat 1/2/3/4 Master 40+,22,60953,Steve,Chisholm,PACC,,84521,348.14725378788,364.21779398235,
Men Cat 1/2/3/4 Master 40+,23,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,367.77224247794,
Men Cat 1/2/3/4 Master 40+,24,238111,Mark,Hozie,,,604600,350,371.32669097353,
Men Cat 1/2/3/4 Master 40+,25,92179,Roberta,Rodriguez,N/A,,325494,350,374.88113946912,
Men Cat 1/2/3/4 Master 40+,26,159355,Nathan,Wainwright,United Cycling,,127939,427.09550307071,378.43558796471,
Men Cat 1/2/3/4 Master 40+,27,46691,Willem,Van der gryp,Lyniate/bike Mart,,354628,347.80142349981,381.9900364603,
Men Cat 1/2/3/4 Master 40+,28,162379,Arthur,Westover,Chaney Windows and Doors,,526567,377.47176380375,385.54448495589,
Men Cat 1/2/3/4 Master 40+,29,130285,Adam,Wilk,Chaney Windows and Doors,,131464,263.85092138427,389.09893345148,
Men Cat 1/2/3/4 Master 40+,30,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,353.94643614697,392.65338194706,
Men Cat 1/2/3/4 Master 40+,31,192630,Whitney,Arnold,Rock Riders,,588029,443.25,396.20783044265,
Men Cat 1/2/3/4 Master 40+,32,46646,Michael,Wert,GS Tenzing,,319236,360.61400457095,399.76227893824,
Men Cat 1/2/3/4 Master 40+,33,253270,Tomer,Alpert,Team NoTeam,,639709,339.77006961125,403.31672743383,
Men Cat 1/2/3/4 Master 40+,34,44375,David,Dederichs,Lyniate/Bike Mart,,343156,421.11734084245,406.87117592942,
Men Cat 3/4,1,249334,William,Looney,McKinney Velo,,601949,335.11627621382,286.87167518511,
Men Cat 3/4,2,236977,Matteo,Vellani,McKinney Velo,,630863,361.35068340012,289.7097174826,
Men Cat 3/4,3,244315,Roger,Whitham,United,,641712,316.02130574528,292.54775978008,
Men Cat 3/4,4,230192,Wilson,Weickert,,,612123,409.10541715362,295.38580207757,
Men Cat 3/4,5,143831,Nader,Rezvani,4D Racing,,507715,314.90551876095,298.22384437505,
Men Cat 3/4,6,207022,Islam,Shawky,United cycling,,591133,286.3004371469,301.06188667254,
Men Cat 3/4,7,226315,Kevin,Lynn,Dbw,,608151,286.13472755651,303.89992897003,
Men Cat 3/4,8,44376,Rick,Francis,,,294255,395.99658187562,306.73797126751,
Men Cat 3/4,9,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,,423902,328.80016113107,309.576013565,
Men Cat 3/4,10,206973,Todd,Campbell,Pegasus Cycling,,603744,381.66281190653,312.41405586248,
Men Cat 3/4,11,226318,Christopher,Merle,Cadence Cyclery,,575598,415.03845267954,315.25209815997,
Men Cat 3/4,12,44375,David,Dederichs,Lyniate/Bike Mart,,343156,421.11734084245,318.09014045745,
Men Cat 3/4,13,142001,Braxton,Boyer,Elevate Racing,,496929,374.50762248769,320.92818275494,
Men Cat 3/4,14,130179,Adam,Janah,Playtri,,504891,493.19957469181,323.76622505243,
Men Cat 3/4,15,176854,Eli,Mcward,Playtri,,576765,378.70058348755,326.60426734991,
Men Cat 3/4,16,249342,Mathias,Paulos,Audi McKinney / Encore Wire p/b Cadence Cyclery,,642842,401.99277139956,329.4423096474,
Men Cat 3/4,17,243138,Ellius,Carson,United Cycling,,634318,412.91150644129,332.28035194488,
Men Cat 3/4,18,192630,Whitney,Arnold,Rock Riders,,588029,443.25,335.11839424237,
Men Cat 3/4,19,190561,Scott,Wheeler,Pegasus Cycling,,218708,460.72930496249,337.95643653985,
Men Cat 3/4,20,249344,Ethan,Holmquist,McKinney Velo,,634421,404.31251908642,340.79447883734,
Men Cat 3/4,21,251694,John,Thomas,Reunion,,647481,456.03692068177,343.63252113482,
Men Cat 3/4,22,176866,Michael,Depalma,Reunion Racing,,576769,337.01248481826,346.47056343231,
Men Cat 3/4,23,258146,Ben,Summers,,,518705,350,349.3086057298,
Men Cat 3/4,24,92179,Roberta,Rodriguez,N/A,,325494,350,352.14664802728,
Men Cat 3/4,25,176863,Carsten,Cruse,Lyniate Bikemart Racing,,571556,386.4133900426,354.98469032477,
Men Cat 3/4,26,226311,Jacob,Broom,Pegasus Cycling,,616629,354.80916208577,357.82273262225,
Men Cat 3/4,27,107640,Paul,Waller,Lyniate/Bike Mart,,459616,338.7262466187,360.66077491974,
Men Cat 3/4,28,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,363.49881721722,
Men Cat 3/4,29,60953,Steve,Chisholm,PACC,,84521,348.14725378788,366.33685951471,
Men Cat 3/4,30,162365,Biniam,Eyob,Eritrea,,518519,445.46670662319,369.1749018122,
Men Cat 3/4,31,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,372.01294410968,
Men Cat 3/4,32,130197,Tarryn,Brumley,Virago,,494972,427.74727830786,374.85098640717,
Men Cat 3/4,33,227933,Beemnet,Asfaw,,,618561,457.28020101365,377.68902870465,
Men Cat 3/4,34,230197,Mia,Remorca,Playtri,,615213,492.89754146342,380.52707100214,
Men Cat 3/4,35,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,453.48841678151,383.36511329962,
Men Cat 3/4,36,130280,David,Lopez,,,494191,363.71650637302,386.20315559711,
Men Cat 3/4,37,92177,Mike,Herrick,Dallas Bike Works,,55917,334.3685094352,389.04119789459,
Men Cat 3/4,38,253274,Arthur,Erickson,,,656390,409.0067491397,391.87924019208,
Men Cat 3/4,39,238111,Mark,Hozie,,,604600,350,394.71728248957,
Men Cat 3/4,40,162395,Weldeanenya,Filmon,,,551717,350,397.55532478705,
Men Cat 3/4,41,147671,Michel,Kazi,Audi McKinney / Encore Wire p/b Cadence Cyclery,,522901,379.39133009774,400.39336708454,
Men Cat 3/4,42,258143,Chad,Hogan,Rockwall racing,,296436,350,403.23140938202,
Men Cat 3/4,43,57318,Clint,Westhoff,,,325908,373.42284458929,406.06945167951,
Men Cat 3/4,44,226316,Harper,Ewing,Dallas Bike Jerks,,610005,378.19524275517,408.90749397699,
Men Cat 3/4,45,257142,Francisco,Velazquez,Unatached,,656581,503.2922671662,411.74553627448,
Men Cat 3/4,46,105693,Ed,Lao,United Cycling,,454974,366.50471503173,414.58357857197,
Men Cat 3/4,47,238123,Rodney,Minor,Mckinney Velo,,62311,438.76033485885,417.42162086945,
Men Cat 3/4,48,51142,Jorge,Merle,Chaney Windows and Doors,,24084,406.04981292875,420.25966316694,
Men Cat 3/4,49,255046,Sean,Lee,Lyniate/Bike_Mart,,656206,350,423.09770546442,
Men Cat 3/4,50,153045,Jose,Rueda,Team NoTeam,,564454,418.63570621787,425.93574776191,
Men Cat 3/4,51,159355,Nathan,Wainwright,United Cycling,,127939,427.09550307071,428.77379005939,
Men Cat 3/4,52,156913,Marcus,Mendoza,NTX Police Cycling,,489854,328.30699392062,431.61183235688,
Men Cat 3/4,53,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,434.44987465436,
Men Cat 3/4,54,230828,Ricardo,Angola,PURE Racing Austin,,621781,502.08806512586,437.28791695185,
Men Cat 3/4,55,161664,Wil,Mercado,United cycling,,545695,377.85096859327,440.12595924934,
Men Cat 3/4,56,230212,Mustafa,Orabi,United cycling,,594652,347.33976892742,442.96400154682,
Men Cat 3/4,57,255533,Abrham,Araya,Eritrea,,657795,397.75717532138,445.80204384431,
Men Cat 3/4,58,251684,Deidre,Thomas,Reunion,,647484,492.35222481944,448.64008614179,
Men Cat 3/4,59,57345,Lex,Mathews,Reunion Racing,,247683,441.87003587916,451.47812843928,
Men Cat 3/4,60,206995,Seth,Mcnaughton,Rockwall Racing Team,,604134,427.7709777431,454.31617073676,
Men Cat 3/4,61,159920,Carson,Gant,HP Scots,,545486,368.14299114549,457.15421303425,
Men Cat 3/4,62,253272,Roy,Bracey,,,252201,366.33147194374,459.99225533174,
Men Cat 3/4,63,89838,Scott,Ellison,Matrix / Bike Mart,,391787,337.45100047391,462.83029762922,
Men Cat 3/4,64,275128,James,Buckley,Chaney Windows and Doors,,654157,474.46980339432,465.66833992671,
Men Cat 3/4,65,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,419.57924431441,468.50638222419,
Men Cat 3/4,66,154281,Joseph,Kosanda,pacc racing,,510032,517.41396837859,471.34442452168,
Men Cat 4/5,1,230192,Wilson,Weickert,,,612123,409.10541715362,342.50901976446,
Men Cat 4/5,2,255533,Abrham,Araya,Eritrea,,657795,397.75717532138,346.64328823506,
Men Cat 4/5,3,249342,Mathias,Paulos,Audi McKinney / Encore Wire p/b Cadence Cyclery,,642842,401.99277139956,350.77755670566,
Men Cat 4/5,4,176866,Michael,Depalma,Reunion Racing,,576769,337.01248481826,354.91182517625,
Men Cat 4/5,5,243138,Ellius,Carson,United Cycling,,634318,412.91150644129,359.04609364685,
Men Cat 4/5,6,237413,Nicolas,Martinelli,Matrix Cycling,,628018,383.73550591856,363.18036211745,
Men Cat 4/5,7,125375,Jason,Bradberry,Reunion Racing,,469236,411.31629797667,367.31463058805,
Men Cat 4/5,8,255532,Conlan,Kemmerer,,,656519,406.18962962881,371.44889905864,
Men Cat 4/5,9,253274,Arthur,Erickson,,,656390,409.0067491397,375.58316752924,
Men Cat 4/5,10,162365,Biniam,Eyob,Eritrea,,518519,445.46670662319,379.71743599984,
Men Cat 4/5,11,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,453.48841678151,383.85170447044,
Men Cat 4/5,12,227933,Beemnet,Asfaw,,,618561,457.28020101365,387.98597294103,
Men Cat 4/5,13,258143,Chad,Hogan,Rockwall racing,,296436,450,392.12024141163,
Men Cat 4/5,14,44413,Clyde,Stafford jr,Reunion Racing,,165289,481.86017628082,396.25450988223,
Men Cat 4/5,15,258144,Ricardo,Mejia,Rockwall Racing Team,,660060,450,400.38877835283,
Men Cat 4/5,16,153045,Jose,Rueda,Team NoTeam,,564454,418.63570621787,404.52304682343,
Men Cat 4/5,17,144492,Juan,Carlos montes de oca,,,557371,409.0625,408.65731529402,
Men Cat 4/5,18,250177,Ivers,Spivey,Dallas Racing Team,,633825,489.05477741171,412.79158376462,
Men Cat 4/5,19,238134,Evan,Bittner,Team Playtri Elite,,641999,450,416.92585223522,
Men Cat 4/5,20,249344,Ethan,Holmquist,McKinney Velo,,634421,404.31251908642,421.06012070582,
Men Cat 4/5,21,251694,John,Thomas,Reunion,,647481,456.03692068177,425.19438917641,
Men Cat 4/5,22,255044,Joshua,Trotter,,,654088,431.34573599306,429.32865764701,
Men Cat 4/5,23,159556,Andrew,Grabbs,potato heads,,549486,450,433.46292611761,
Men Cat 4/5,24,176863,Carsten,Cruse,Lyniate Bikemart Racing,,571556,386.4133900426,437.59719458821,
Men Cat 4/5,25,206995,Seth,Mcnaughton,Rockwall Racing Team,,604134,427.7709777431,441.7314630588,
Men Cat 4/5,26,253270,Tomer,Alpert,Team NoTeam,,639709,339.77006961125,445.8657315294,
Men Cat 4/5,27,154281,Joseph,Kosanda,pacc racing,,510032,517.41396837859,450,
Men Cat 4/5,28,115825,Hien,Lam,Pacc,,578430,450,454.1342684706,
Men Cat 4/5,29,238220,Jason,Nardiello,Reunion Racing,,626649,473.71285516378,458.2685369412,
Men Cat 4/5,30,251684,Deidre,Thomas,Reunion,,647484,492.35222481944,462.40280541179,
Men Cat 4/5,31,244303,Aditya,Joshi,Playtri,,550227,438.60740717958,466.53707388239,
Men Cat 4/5,32,57345,Lex,Mathews,Reunion Racing,,247683,441.87003587916,470.67134235299,
Men Cat 4/5,33,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,419.57924431441,474.80561082359,
Men Cat 4/5,34,255046,Sean,Lee,Lyniate/Bike_Mart,,656206,450,478.93987929418,
Men Cat 4/5,35,159920,Carson,Gant,HP Scots,,545486,368.14299114549,483.07414776478,
Men Cat 4/5,36,258145,Mo,Crowe,NA,,622849,450,487.20841623538,
Men Cat 4/5,37,238128,Robert,Hakari,Matrix / Bike Mart,,628509,500.22468673304,491.34268470598,
Men Cat 4/5,38,238133,Richard,Stanford,Jesuit Cycling,,627997,489.97654579938,495.47695317657,
Men Cat 4/5,39,255537,Muse,Neguse,Eritrean,,657797,530.23841948182,499.61122164717,
Men Cat 4/5,40,275128,James,Buckley,Chaney Windows and Doors,,654157,474.46980339432,503.74549011777,
Men Cat 4/5,41,93134,Craig,Powers,KRG,,420052,409.59558823529,507.87975858837,
Men Cat 4/5,42,230201,Jay,Garimella,Playtri,,612410,528.90767154564,512.01402705897,
Men Cat 4/5,43,258146,Ben,Summers,,,518705,450,516.14829552956,
Men Cat 4/5,44,251703,Nate,Lugo,Playtri,,653836,450,520.28256400016,
Men Cat 4/5,45,23578,Nicholas,Archer,Jesuit,,593487,450,524.41683247076,
Men Cat 4/5,46,258147,Meghan,Gebke,Playtri,,661589,450,528.55110094136,
Men Cat 4/5,47,238111,Mark,Hozie,,,604600,450,532.68536941195,
Men Cat 4/5,48,252196,Colleen,Udovich,,,656630,524.29770587419,536.81963788255,
Men Cat 4/5,49,255043,Lexie,Gebke,Playtri,,656698,450,540.95390635315,
Men Cat 4/5,50,253277,Terry,Ziegler,,,655882,504.67597217428,545.08817482375,
Men Cat 4/5,51,251704,Allison,Klauser,,,653289,450,549.22244329434,
Men Cat 4/5,52,258148,Sirak,Tesfom,Eritrean,,657797,450,553.35671176494,
Men Cat P/1/2/3,1,102708,Andy,Heuser,Cadence cyclery,,364762,241.79380178617,200.1247510352,
Men Cat P/1/2/3,2,147747,Cesar,Serna,butcherbox team,,527248,201.20560545491,204.80018559954,
Men Cat P/1/2/3,3,173294,Lucas,Poupard,UCI CTM: Team Skyline,,548404,260.06980531596,209.47562016389,
Men Cat P/1/2/3,4,187986,Pavle,Kalaba,United cycling team,,587633,204.45904361033,214.15105472824,
Men Cat P/1/2/3,5,173490,Lucas,Ferguson,Bike Mart/ Matrix CC,,571812,275.70803059657,218.82648929259,
Men Cat P/1/2/3,6,152877,Erick,Van't westeinde,Pegasus Cycling,,527395,301.47354665594,223.50192385693,
Men Cat P/1/2/3,7,118856,Patrick,Breen,Matrix / Bike Mart,,474748,238.79106626169,228.17735842128,
Men Cat P/1/2/3,8,227599,Eric,Snyder,Pegasus Cycling,,606207,253.99023601139,232.85279298563,
Men Cat P/1/2/3,9,69316,Pablo,Cruz,Audi McKinney / Encore Wire p/b Cadence Cyclery,,466134,183.34426257965,237.52822754998,
Men Cat P/1/2/3,10,142001,Braxton,Boyer,Elevate Racing,,496929,374.50762248769,242.20366211432,
Men Cat P/1/2/3,11,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,,423902,328.80016113107,246.87909667867,
Men Cat P/1/2/3,12,226315,Kevin,Lynn,Dbw,,608151,286.13472755651,251.55453124302,
Men Cat P/1/2/3,13,166143,Oscar,Quiroz,Blazers,,1000903967,274.18667346472,256.22996580737,
Men Cat P/1/2/3,14,147671,Michel,Kazi,Audi McKinney / Encore Wire p/b Cadence Cyclery,,522901,379.39133009774,260.90540037171,
Men Cat P/1/2/3,15,159953,Ryan,Crissey,Chaney Windows and Doors,,133,363.98282929893,265.58083493606,
Men Cat P/1/2/3,16,173502,Lauren,Koon,United Cycling,,514688,455.26332875657,270.25626950041,
Men Cat P/1/2/3,17,20332,Christina,Smith,BikeMart/Liv/first endurance,,217750,428.49302399376,274.93170406476,
Men Cat P/1/2/3,18,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,333.27367654278,279.6071386291,
Men Cat P/1/2/3,19,60330,Grayson,Keppler,United Cycling,,380276,254.85206363431,284.28257319345,
Men Cat P/1/2/3,20,207022,Islam,Shawky,United cycling,,591133,286.3004371469,288.9580077578,
Men Cat P/1/2/3,21,44536,Gilberto,Velazquez,,,109510,363.73696702296,293.63344232215,
Men Cat P/1/2/3,22,249334,William,Looney,McKinney Velo,,601949,335.11627621382,298.30887688649,
Men Cat P/1/2/3,23,226318,Christopher,Merle,Cadence Cyclery,,575598,415.03845267954,302.98431145084,
Men Cat P/1/2/3,24,116427,Ashton,Swartzfager,DALLAS BIKE JERKS,,429222,224.41408484566,307.65974601519,
Men Cat P/1/2/3,25,148148,Brent,Hartsell,Audi McKinney / Encore Wire p/b Cadence Cyclery,,526542,362.66408831979,312.33518057954,
Men Cat P/1/2/3,26,125360,Andrew,Armstrong,Matrix / Bike Mart,,187559,318.253186059,317.01061514388,
Men Cat P/1/2/3,27,226316,Harper,Ewing,Dallas Bike Jerks,,610005,378.19524275517,321.68604970823,
Men Cat P/1/2/3,28,83957,William,Plumlee,Audi McKinney / Encore Wire p/b Cadence Cyclery,,374931,287.96282980798,326.36148427258,
Men Cat P/1/2/3,29,46755,John,Bain,Cadence,,301213,276.56645696704,331.03691883692,
Men Cat P/1/2/3,30,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,307.77743997712,335.71235340127,
Men Cat P/1/2/3,31,231541,Jack,Vitale,Pegasus Cycling,,623172,359.91551451522,340.38778796562,
Men Cat P/1/2/3,32,57343,Shawn,Bentley,Pegasus Cycling,,377307,274.63614048859,345.06322252997,
Men Cat P/1/2/3,33,244315,Roger,Whitham,United,,641712,316.02130574528,349.73865709431,
Men Cat P/1/2/3,34,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,353.94643614697,354.41409165866,
Men Cat P/1/2/3,35,226900,John,Mcginnes,Audi McKinney- Encore Wire p/b Cadence Cyclery,,608677,389.51257675016,359.08952622301,
Men Cat P/1/2/3,36,230212,Mustafa,Orabi,United cycling,,594652,347.33976892742,363.76496078736,
Men Cat P/1/2/3,37,174678,Jonas,Orset,Audi McKinney / Encore Wire p/b Cadence Cyclery,,574106,214.26028287086,368.4403953517,
Men Cat P/1/2/3,38,59988,Nicholas,Petrov,Bike Mart,,325072,284.03879430706,373.11582991605,
Men Cat P/1/2/3,39,173522,Trevor,Kay,United Cycling,,572607,277.36689550714,377.7912644804,
Men Cat P/1/2/3,40,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,382.46669904475,
Men Cat P/1/2/3,41,105693,Ed,Lao,United Cycling,,454974,366.50471503173,387.14213360909,
Men Cat P/1/2/3,42,44687,Mark,Rawlings,BadNaughty,,199996,342.0850643388,391.81756817344,
Men Cat P/1/2/3,43,130285,Adam,Wilk,Chaney Windows and Doors,,131464,263.85092138427,396.49300273779,
Men Cat P/1/2/3,44,159360,Shelby,Frank,,,549719,453.00955660319,401.16843730214,
Men Cat P/1/2/3,45,108644,Michael,Vitale,Pegasus Cycling,,466076,318.29202667669,405.84387186648,
Men Cat P/1/2/3,46,236977,Matteo,Vellani,McKinney Velo,,630863,361.35068340012,410.51930643083,
Men Cat P/1/2/3,47,226311,Jacob,Broom,Pegasus Cycling,,616629,354.80916208577,415.19474099518,
Men Cat P/1/2/3,48,130280,David,Lopez,,,494191,363.71650637302,419.87017555953,
Men Cat P/1/2/3,49,51142,Jorge,Merle,Chaney Windows and Doors,,24084,406.04981292875,424.54561012387,
Men Cat P/1/2/3,50,162379,Arthur,Westover,Chaney Windows and Doors,,526567,377.47176380375,429.22104468822,
Men Cat P/1/2/3,51,143831,Nader,Rezvani,4D Racing,,507715,314.90551876095,433.89647925257,
Men Cat P/1/2/3,52,238123,Rodney,Minor,Mckinney Velo,,62311,438.76033485885,438.57191381692,
Men Cat P/1/2/3,53,44376,Rick,Francis,,,294255,395.99658187562,443.24734838126,
Men Cat P/1/2/3,54,89838,Scott,Ellison,Matrix / Bike Mart,,391787,337.45100047391,447.92278294561,
Men Cat P/1/2/3,55,206973,Todd,Campbell,Pegasus Cycling,,603744,381.66281190653,452.59821750996,
Men Cat P/1/2/3,56,60359,Carlos,Uranga,GS Tenzing,,325182,290.79006653797,457.27365207431,
