First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Diver,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,4,45,265.69323314446,
Patrick,Diver,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,4,36,260.5895746522,
Patrick,Diver,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,15,60,314.0355959572,
Patrick,Diver,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,13,47,313.35745121893,
Patrick,Diver,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,18,63,323.57482021511,
Patrick,Diver,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,17,49,323.49077884377,
Patrick,Diver,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,1,65,261.55764859717,
Patrick,Diver,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,1,50,261.55764859717,
Patrick,Diver,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,9,71,249.56628515561,
Patrick,Diver,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,112,73,437.36223606299,
Patrick,Diver,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,1,39,253.38788505898,
Patrick,Diver,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,1,29,253.38788505898,
Patrick,Diver,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,8,41,286.62324937252,
Patrick,Diver,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,8,31,291.54708222986,
Patrick,Diver,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,18,66,305.49519031745,
Patrick,Diver,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,14,51,305.97699510022,
Patrick,Diver,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,6,61,268.07813774244,
Patrick,Diver,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,6,44,274.41840743994,
Patrick,Diver,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,1,48,261.26797668082,
Patrick,Diver,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,1,34,261.26797668082,
Patrick,Diver,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,12,55,298.15972179303,
Patrick,Diver,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,27,55,331.70469063239,
Patrick,Diver,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,10,42,292.5029227573,
Patrick,Diver,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,32,69,342.40985669842,
Patrick,Diver,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,6,80,274.16421338666,
Patrick,Diver,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,5,63,266.00987354727,
Patrick,Diver,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,9,78,286.46965805013,
Patrick,Diver,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,8,62,280.81209780343,
Patrick,Diver,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,23,57,337.13641846716,
Patrick,Diver,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,28,71,335.72923407223,
