Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Criterium,2017-05-7,Men Cat 5,13,13,574.61835259259,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 5,3,6,490.95516859259,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 5,3,6,490.95516859259,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,15,26,517.58061824314,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 5,6,20,453.50363288309,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,6,23,465.62770409169,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,37,66,513.00698717949,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,25,46,490.98844438734,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 35+ Cat 4,DNF,11,,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,40,41,588.8515,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,16,24,567.83154166667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,7,30,415.8936,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,7,54,396.22359006543,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,2,19,346.66666666667,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,1,17,382.5,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,1,19,340,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,32,50,310.8,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,16,37,390,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,20,29,421.42857142857,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,8,14,384.91808614139,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,19,56,406.25657463653,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,14,35,361.68496006445,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,DNP,51,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,3,13,329.46271187735,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,18,25,397.29256241094,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,6,19,378.00363736979,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,10,23,356.70265193715,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,14,22,389.56651920493,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,9,25,346.50421088731,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,14,27,363.10677115411,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,6,14,371.64013545072,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,5,12,337.55887749793,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,4,24,287.7013474768,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,7,19,327.98157801597,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,15,21,380.86955821797,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,5,28,401.78571428571,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,25,48,344.45742941422,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,23,54,385.65675838427,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,13,20,359.26663631128,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,6,21,292.17343720665,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,4,14,259.22206807908,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,11,24,330.76558165962,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,11,16,349.32818876283,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,23,37,315.79920661455,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,7,31,306.78256217869,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,15,36,325.18535934717,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,3,6,298.21775853742,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,2,7,260.79785351328,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,1,19,262.06847277564,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,9,21,285.70915670402,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,12,38,305.37148698564,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,14,19,357.77994427886,
