First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Cooper,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,63,68,322.87681666667,
Colton,Valentine,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,42,167,253.59750185185,
Ryan,Rapolas,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
William,Cooper,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
William,Ash,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Nick,Rogers,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Ross,Marklein,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Nick,Rogers,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Colton,Valentine,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Ryan,Rapolas,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
William,Cooper,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
William,Ash,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Ryan,Rapolas,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,26,36,347.05980259808,
Ryan,Rapolas,Tour de Millersburg - TT,2014-08-9,Men 1-23,24,80,252.83969008035,
Thomas,Detwiler,Tour de Millersburg - TT,2014-08-9,Men 1-23,25,80,255.38766211283,
Thomas,Detwiler,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,36,55,299.71112921811,
Nick,Rogers,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,39,55,307.4515526749,
Ron,Short,Freedom Tour ,2014-07-27,Men Master  45+,21,45,360.22992424242,
Duncan,Oliver,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,57,78,368.54794017094,
Duncan,Oliver,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,75,92,375.18708695652,
Duncan,Oliver,Commonwealth Classic,2014-06-27, Cat 2/3  ,34,59,340.43937931034,
Duncan,Oliver,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,20,79,273.84216666667,
Duncan,Oliver,Road America Road Race,2014-06-25, Cat 2/3  ,64,81,383.733075,
Duncan,Oliver,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,53,71,353.6703,
Duncan,Oliver,Beloit Bike Classic,2014-06-23, Cat 2/3  ,49,62,370.77404301075,
Duncan,Oliver,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,59,102,346.63842857143,
Duncan,Oliver,Giro d' Grafton,2014-06-21, Cat 2/3  ,50,104,330.67459333333,
Duncan,Oliver,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,23,73,311.07382352941,
Duncan,Oliver,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,34,67,332.46720430108,
Ryan,Rapolas,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,50,61,305.68354444444,
Jeremy,Shirock,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,55,61,318.05026666667,
Ron,Short,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,27,29,374.023,
Nick,Rogers,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,166,184,269.25558255562,
Matthew,Furlow,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,180,184,269.25558255562,
Micah,Engle,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,182,184,269.25558255562,
William,Cooper,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,184,184,269.25558255562,
Ron,Short,Pedal Power Race Series,2014-03-9,  Masters 45+,7,24,361.35841666667,
Thomas,Detwiler,Pedal Power Race Series,2014-03-9,  Masters 35+,7,16,333.22892335494,
Joseph,Wentzell,Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,4,10,290.88786666667,
Thomas,Detwiler,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,6,67,258.8787826087,
Jeremy,Shirock,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,6,64,236.314125,
Ryan,Rapolas,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,19,64,279.01121666667,
Nick,Rogers,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,25,64,298.71756666667,
Matthew,Furlow,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,33,64,324.9927,
Thomas,Detwiler,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,36,64,334.845875,
Ron,Short,Pedal Power Race Series,2014-03-2,  Masters 45+ ,8,26,357.87861538462,
Thomas,Detwiler,Pedal Power Race Series,2014-03-2,  Masters 35+ ,1,28,253.1385,
Joseph,Wentzell,Pedal Power Race Series,2014-03-2,  Masters 35+ ,2,28,260.62753571429,
Ron,Short,Pedal Power Race Series,2014-03-2,  Masters 35+ ,17,28,372.96307142857,
Thomas,Detwiler,Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,5,14,294.88924762607,
Ron,Short,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,19,47,323.68612863874,
