Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2015-08-15,Open Men,375,467,295.19201287554,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,29,50,459.53048655289,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,20,44,395.92530212843,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,348,538,509.66545019542,
Antelope Island Classic,2017-05-6,Men CAT 4/5,11,51,398.47457420615,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,199,229,292.85230980299,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,5,18,372.70894276094,
Lotoja Classic,2017-09-9,Men Master 55+ Open,6,65,346.87527775635,
East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,4,13,400.29208333333,
Rasputitsa,2018-04-21,Place,756,100,406,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,11,31,398.02838888889,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,73,89,319.74357813249,
Antelope Island Classic,2019-05-4,Men Masters 55-59 Cat 1/2/3/4,11,12,467.06325925926,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,96,111,382.98762730028,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,206,280,487.1392202381,
Porcupine Hillclimb,2019-06-22, Men Masters 55-59 Open,5,7,447.85144767355,
2020 Tax Day Circuit Race,2020-08-29,Men Master 55-59 Open,4,4,,
Bear Lake Classic,2021-05-22,Men Masters 55+,5,14,457.75104044738,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,4,18,453.125,
Guilford Gravel Grinder,2021-07-25,Open Men,125,138,279.89130434783,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,6,14,482.27013888889,
Goshen Circuit Race,2022-05-7,Men's 55+,3,9,411.89875673309,
Bear Lake Road Race,2022-05-21,Men Master 55+,2,5,,
West Mountain Road Race,2022-06-4,Men Masters 55+   Open,2,8,402.41822105939,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,3,9,428.56089774709,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,108,110,513.81818181818,
Ride East Canyon,2022-08-6,Men Masters 60-64 Open,1,5,,
Wattfest,2023-03-18,Men Master 55+ Open,5,8,434.81715440383,
Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,6,9,469.04272620878,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,DNF,15,,
