Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,271433,Brent,Van geest,,1:06:44,,,,
Men Junior - Cross-country Olympic,2,297943,Ryan,Laenen,,1:06:54,,,,
Men Junior - Cross-country Olympic,3,260221,Tygo,Peters,,1:08:03,,,,
Men Junior - Cross-country Olympic,4,260227,Martijn,Braspenning,,1:08:36,,,,
Men Junior - Cross-country Olympic,5,260220,Louis,Losfeld,,1:09:05,,,,
Men Junior - Cross-country Olympic,6,261183,Sven,Pollack,,1:09:14,,,,
Men Junior - Cross-country Olympic,7,297965,Mathias,De keersmaeker,,1:10:06,,,,
Men Junior - Cross-country Olympic,8,260211,Neo,Tielens,,1:10:33,,,,
Men Junior - Cross-country Olympic,9,297695,Sebbe,Wijckmans,,1:10:49,,,,
Men Junior - Cross-country Olympic,10,297945,Elijah,Witzack,,1:10:53,,,,
Men Junior - Cross-country Olympic,11,297005,Luis,Genten,,1:11:11,,,,
Men Junior - Cross-country Olympic,12,260240,Rémi,Pierson satabin,,1:11:14,,,,
Men Junior - Cross-country Olympic,13,260236,Ward,Vleugels,,1:11:38,,,,
Men Junior - Cross-country Olympic,14,260230,Bram,Meijerink,,1:12:01,,,,
Men Junior - Cross-country Olympic,15,260274,Florent,Gueuning,,1:12:12,,,,
Men Junior - Cross-country Olympic,16,260228,Lars,Smit,,1:13:02,,,,
Men Junior - Cross-country Olympic,17,297443,Adrien,Anciaux,BH-WALLONIE MTB TEAM,1:3:25,,,,
Men Junior - Cross-country Olympic,18,107618,Finn,Smith,,1:13:49,,,,
Men Junior - Cross-country Olympic,19,299833,Jurre,Van nederpelt,,1:13:50,,,,
Men Junior - Cross-country Olympic,20,298310,Kobe,Van elsen,,1:14:00,,,,
Men Junior - Cross-country Olympic,21,260217,Luuk,Viveen,,1:14:09,,,,
Men Junior - Cross-country Olympic,22,261192,Tom,BUßMANN,,1:14:11,,,,
Men Junior - Cross-country Olympic,23,297966,Oskar,Koudal,,1:14:26,,,,
Men Junior - Cross-country Olympic,24,299839,Julian,Kerklaan,,1:14:30,,,,
Men Junior - Cross-country Olympic,25,299857,Senne,Weterings,,1:14:30,,,,
Men Junior - Cross-country Olympic,26,260225,Nolan,Bouillon,,1:14:51,,,,
Men Junior - Cross-country Olympic,27,299834,Tobias,Landman,,1:14:54,,,,
Men Junior - Cross-country Olympic,28,299838,Gabriel,Sainthuile,,1:14:59,,,,
Men Junior - Cross-country Olympic,29,298312,Thomas,Pfister,,1:15:00,,,,
Men Junior - Cross-country Olympic,30,260237,Lars,Paredis,,1:15:08,,,,
Men Junior - Cross-country Olympic,31,299850,Martin,Aubier,,1:15:10,,,,
Men Junior - Cross-country Olympic,32,260251,Mart,Spijker,,1:15:36,,,,
Men Junior - Cross-country Olympic,33,300577,Jasper,Ferket,,1:15:40,,,,
Men Junior - Cross-country Olympic,34,299841,Boris,Van der voort,,1:15:40,,,,
Men Junior - Cross-country Olympic,35,264161,Basile,Amet,,1:15:55,,,,
Men Junior - Cross-country Olympic,36,300576,Tanel,Maquet,,1:16:20,,,,
Men Junior - Cross-country Olympic,37,299840,Mathias,Bleux,,1:16:37,,,,
Men Junior - Cross-country Olympic,38,260247,Jorre,Cardijn,,1:16:46,,,,
Men Junior - Cross-country Olympic,39,299842,Rick,Inpijn,,1:17:23,,,,
Men Junior - Cross-country Olympic,40,260231,Camiel,Thunnissen,,1:17:37,,,,
Men Junior - Cross-country Olympic,41,260232,Huub,Van het ende,,1:18:00,,,,
Men Junior - Cross-country Olympic,42,299870,Mats,Van bael,,1:18:05,,,,
Men Junior - Cross-country Olympic,43,261193,Rick,Meylender,,1:18:05,,,,
Men Junior - Cross-country Olympic,44,260235,Boet,Nijmands,,1:18:22,,,,
Men Junior - Cross-country Olympic,45,299853,Robin,Van bruggen,,1:18:26,,,,
Men Junior - Cross-country Olympic,46,260253,Daan,Geurtsen,,1:18:30,,,,
Men Junior - Cross-country Olympic,47,264163,Romain,Everaerts,,1:19:18,,,,
Men Junior - Cross-country Olympic,48,279532,Oscar,Brucher,,1:19:32,,,,
Men Junior - Cross-country Olympic,49,299869,Lenn,Boogaerts,,1:19:39,,,,
Men Junior - Cross-country Olympic,50,333627,Vince,Ivens,,1:19:47,,,,
Men Junior - Cross-country Olympic,51,264168,Emile,De groote,,1:20:03,,,,
Men Junior - Cross-country Olympic,52,279534,Daan,Hubin,,1:20:03,,,,
Men Junior - Cross-country Olympic,53,300580,Dominic Michiel,Nef,,1:20:18,,,,
Men Junior - Cross-country Olympic,54,299845,Brent,Van dongen,,1:20:22,,,,
Men Junior - Cross-country Olympic,55,260255,Sem,Hofstede,,1:20:24,,,,
Men Junior - Cross-country Olympic,56,299860,Yentel,Knockaert,,1:20:41,,,,
Men Junior - Cross-country Olympic,57,299846,Hugo,Wessels,,1:20:43,,,,
Men Junior - Cross-country Olympic,58,299852,Jacob,Brummelhuis,,1:20:46,,,,
Men Junior - Cross-country Olympic,59,300584,Sylvain,Fievez,,1:20:47,,,,
Men Junior - Cross-country Olympic,60,299855,Max,Preijer,,1:20:54,,,,
Men Junior - Cross-country Olympic,61,260278,Ties,Van roode,,1:20:57,,,,
Men Junior - Cross-country Olympic,62,300578,Louis,Pirlet,,1:20:59,,,,
Men Junior - Cross-country Olympic,63,260260,Wouter,Dragt,,1:21:07,,,,
Men Junior - Cross-country Olympic,64,260241,Jorn,Van der made,,1:21:10,,,,
Men Junior - Cross-country Olympic,65,299851,Ruben,Weijers,,1:21:17,,,,
Men Junior - Cross-country Olympic,66,260280,Jitse,Wildermans,,1:21:56,,,,
Men Junior - Cross-country Olympic,67,299867,Jonas,Bruel,,1:22:21,,,,
Men Junior - Cross-country Olympic,68,333628,Thomas,Janssen,,1:22:29,,,,
Men Junior - Cross-country Olympic,69,297957,Jan,Meyer,,1:22:35,,,,
Men Junior - Cross-country Olympic,70,299849,Nicolas,Foubert,,1:22:39,,,,
Men Junior - Cross-country Olympic,71,299873,Joost,Spijker,,1:23:39,,,,
Men Junior - Cross-country Olympic,72,299858,Mika,Vandergraesen,,LAP,,,,
Men Junior - Cross-country Olympic,73,297963,Niclas,BÖSING,,LAP,,,,
Men Junior - Cross-country Olympic,74,299877,Bas,Vanden ecker,,LAP,,,,
Men Junior - Cross-country Olympic,75,299859,Wout,Bynens,,LAP,,,,
Men Junior - Cross-country Olympic,76,299865,Ivar,Hengeveld,,LAP,,,,
Men Junior - Cross-country Olympic,77,299878,Steven,Ubachs,,LAP,,,,
Men Junior - Cross-country Olympic,78,299861,Rocco,Scholten,,LAP,,,,
Men Junior - Cross-country Olympic,79,299872,Sam,Musiek,,LAP,,,,
Men Junior - Cross-country Olympic,80,299854,Marijn,Oosterhof,,LAP,,,,
Men Junior - Cross-country Olympic,81,260259,Timo,Gerritsen,,LAP,,,,
Men Junior - Cross-country Olympic,82,299868,Jasper,Liewes,,LAP,,,,
Men Junior - Cross-country Olympic,83,299886,Gijs,Poppe,,LAP,,,,
Men Junior - Cross-country Olympic,84,299864,Thijs,Van de ven,,LAP,,,,
Men Junior - Cross-country Olympic,85,300581,Malone,Leloux,,LAP,,,,
Men Junior - Cross-country Olympic,86,299881,Stan,Beerten,,LAP,,,,
Men Junior - Cross-country Olympic,86,260250,Stijn,De bruijn,,DNF,,,,
Men Junior - Cross-country Olympic,87,299836,Rinus,Mijnten,,DNF,,,,
Men Junior - Cross-country Olympic,88,299835,Jasper,Harders,,DNF,,,,
Men Junior - Cross-country Olympic,89,260261,Valère,Voncken,,DNS,,,,
Men Junior - Cross-country Olympic,90,299880,Linus,Kwakman,,DNF,,,,
Men Junior - Cross-country Olympic,91,299871,Pim,Vaarhorst,,DNF,,,,
Men Junior - Cross-country Olympic,92,299885,Tijn,Jansen,,DNF,,,,
Men Junior - Cross-country Olympic,93,300582,Mathéo,CORNÉLIS,,DNF,,,,
Men Junior - Cross-country Olympic,94,300583,Lars,Theite,,DNF,,,,
Men Junior - Cross-country Olympic,95,264170,Otto,Teulingkx,,DNF,,,,
Men Junior - Cross-country Olympic,96,261206,Pepe,Schulz,,DNF,,,,
Women Elite - Cross-country Olympic,1,192912,Puck,Pieterse,ALPECIN-DECEUNINCK,1:25:59,,,,
Women Elite - Cross-country Olympic,2,263563,Emeline,Detilleux,DECATHLON FORD RACING TEAM,1:27:22,,,,
Women Elite - Cross-country Olympic,3,260285,Lotte,Koopmans,KMC RIDLEY MTB RACING TEAM,1:28:34,,,,
Women Elite - Cross-country Olympic,4,260286,Femke,Mossinkoff,,1:33:32,,,,
Women Elite - Cross-country Olympic,5,262670,Romana,Carfora,,1:34:25,,,,
Women Elite - Cross-country Olympic,6,260289,Annemijn,Van limpt,,1:34:36,,,,
Women Elite - Cross-country Olympic,7,260664,Lauren,Molengraaf,LAPIERRE MAVIC UNITY,1:36:49,,,,
Women Elite - Cross-country Olympic,8,260288,Julia,GRÉGOIRE,BH-WALLONIE MTB TEAM,1:37:47,,,,
Women Elite - Cross-country Olympic,9,296254,Fabienne,Schaus,,1:40:51,,,,
Women Elite - Cross-country Olympic,10,260287,Didi,De vries,,LAP,,,,
Women Elite - Cross-country Olympic,11,260294,Britt,Segers,,LAP,,,,
Women Elite - Cross-country Olympic,12,260306,Isa,Looienga,,LAP,,,,
Women Elite - Cross-country Olympic,13,260293,Maaike,Nijland,,LAP,,,,
Women Elite - Cross-country Olympic,14,264180,Lies´L,Schevenels,,LAP,,,,
Women Elite - Cross-country Olympic,15,260310,Mirte,Hubrechts,,LAP,,,,
Women Elite - Cross-country Olympic,16,260292,Annemoon,Van dienst,,LAP,,,,
Women Elite - Cross-country Olympic,17,260300,Mirte,Klerkx,,LAP,,,,
Women Elite - Cross-country Olympic,18,260303,Paula,Van baar,,LAP,,,,
Women Elite - Cross-country Olympic,19,270075,Cille,Frederiksen,,LAP,,,,
Women Elite - Cross-country Olympic,20,260314,Lieke,Vos,,LAP,,,,
Women Elite - Cross-country Olympic,21,260291,Luna,Cnossen,,LAP,,,,
Women Elite - Cross-country Olympic,22,299890,Hannah,Meyer,,LAP,,,,
Women Elite - Cross-country Olympic,23,260305,Jolijn,Hoosbeek,,LAP,,,,
Women Elite - Cross-country Olympic,24,264181,Coralie,Thonus,,LAP,,,,
Women Elite - Cross-country Olympic,25,260299,Jacobien,Viveen,,LAP,,,,
Women Elite - Cross-country Olympic,26,260301,Vica,Van veen,,LAP,,,,
Women Elite - Cross-country Olympic,27,264184,Camille,Bernimont,,LAP,,,,
Women Elite - Cross-country Olympic,28,264230,Maartje,Nielen,,LAP,,,,
Women Elite - Cross-country Olympic,28,276383,Maam,De ridder,,DNF,,,,
Women Elite - Cross-country Olympic,29,299888,Anne,Verlaek,,DNF,,,,
Women Elite - Cross-country Olympic,30,260297,Tiany,Thys,,DNF,,,,
Women Elite - Cross-country Olympic,31,260304,Hilde,Pennings,,DNF,,,,
Women Junior - Cross-country Olympic,1,264231,Elena,Poppelaars,,1:03:30,,,,
Women Junior - Cross-country Olympic,2,299893,Mae,Cabaca,,DNF,,,,
Women Junior - Cross-country Olympic,3,297972,Mieke,Gehrke,,DNF,,,,
Women Junior - Cross-country Olympic,4,297977,Katrine,Frederiksen,,DNF,,,,
Women Junior - Cross-country Olympic,5,297969,Emma,Gasthauer,,DNF,,,,
Women Junior - Cross-country Olympic,6,333629,Junne,Vermeeren,,DNF,,,,
Women Junior - Cross-country Olympic,7,260320,Yvette,Vermeer,,DNF,,,,
Women Junior - Cross-country Olympic,8,264232,Anna Linde,Van dorp,,DNF,,,,
Women Junior - Cross-country Olympic,9,299899,Thalia,Ivens,,DNF,,,,
Women Junior - Cross-country Olympic,10,299900,Melissa,Nuyten,,DNF,,,,
Women Junior - Cross-country Olympic,11,260319,Hilde,Huijbregts,,DNF,,,,
Women Junior - Cross-country Olympic,12,218176,Nico,Knoll,,DNF,,,,
Women Junior - Cross-country Olympic,13,299895,Renske,Peters,,DNF,,,,
Women Junior - Cross-country Olympic,14,260313,Marthe,Daems,,LAP,,,,
Women Junior - Cross-country Olympic,15,299896,Anniek,Voermans,,LAP,,,,
Women Junior - Cross-country Olympic,16,299898,Lieke,Starink,,LAP,,,,
Women Junior - Cross-country Olympic,16,260308,Bloeme,Kalis,,DNS,,,,
Women Junior - Cross-country Olympic,17,299894,Lisa,Band,,DNF,,,,
