Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   60-69,5,12,522.5,
Perry Road Race Series,2012-03-11,Men Master  60-99,DNF,10,623.55704432171,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,8,11,583,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,10,23,486.36363636364,
Bazaar Road Race,2012-04-15,Men Master  60-99,3,7,492.42484967009,
Lanterne Rouge Time Trial,2012-04-28,Men Master  65-69,1,4,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  65-99,1,5,,
Perry Road Race Series,2013-03-3,Men Master  60+,5,6,540.02621823103,
Bazaar Road Race,2013-04-14,Men Master  60+,7,9,473.7555,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,2,7,459.59758109698,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,8,11,523.70980884058,
Tallgrass Classic - Crit,2013-05-5,Men Master  60+,5,7,544.16766666667,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,7,7,589.194,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,5,6,554.11633333333,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,28,31,479.09837966055,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,12,16,508.63625,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,10,16,489.74677134741,
Sunflower State Games Time Trial,2013-07-12,Men Master  65+,2,5,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,10,11,649.93502744324,
Buffalo Bill Criterium,2013-09-22,Men Master  60+,DNF,8,,
