Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,11603,Matthew,Karre,River City Bicycles,49:59.74,182287,297.28271528705,254.49861851382,
Cat 3 Men,2,10757,Austin,Boswell,Hot Tubs Jr. Development Team,50:09.76,305158,300.94770299704,256.21392617972,
Cat 3 Men,3,12082,Davis,Shepherd,,50:16.69,292230,345,257.92923384561,
Cat 3 Men,4,23077,Dustin,Hahn,Godspeed Courier,50:41.40,,300,259.64454151151,
Cat 3 Men,5,17853,Michael,Grundmann,Webcor/Alto Velo,50:43.29,182738,282.12675660451,261.3598491774,
Cat 3 Men,6,10603,Mitch,Lee,,50:56.40,367,275.53816330709,263.07515684329,
Cat 3 Men,7,13014,Grant,Folske,Cyclepath Racing Team,51:00.98,,313.74228331317,264.79046450919,
Cat 3 Men,8,10754,Brendon,Gallant,,51:16.76,286436,304.62765501004,266.50577217508,
Cat 3 Men,9,20403,Jonathan,Merritt,RMCEF,51:25.53,217104,300,268.22107984097,
Cat 3 Men,10,15296,Michael,Gaiman,Mission Cycling,52:08.33,299144,373.8634988716,269.93638750687,
Cat 3 Men,11,20469,Rusty,Dodge,Fanatik Bike Co.,52:26.08,260015,339.51100726516,271.65169517276,
Cat 3 Men,12,14649,Troy,Newton,Kovarus/ABTA,52:38.92,190533,312.52593004914,273.36700283866,
Cat 3 Men,13,6535,Seth,Phillips,Northern Rockies Orthopaedic,52:41.85,290276,457.53244791907,275.08231050455,
Cat 3 Men,14,17720,Joel,Pennington,Thirsty Bear Cycling,52:54.43,280218,300.86235793696,276.79761817044,
Cat 3 Men,15,12303,Brayton,Osgood,,52:55.02,461,314.87724179263,278.51292583634,
Cat 3 Men,16,14626,David,Broemeling,,53:14.93,379460,300,280.22823350223,
Cat 3 Men,17,18395,Bryan,Hoadley,Kovarus/ABTA,53:30.20,51644,271.33193982559,281.94354116812,
Cat 3 Men,18,11246,Tom,Scales,Courage Cycles,53:33.73,,282.69925327826,283.65884883402,
Cat 3 Men,19,12079,Daniel,Koski-karell,University of Washington,53:37.28,259540,339.25531914894,285.37415649991,
Cat 3 Men,20,10775,David,Masuda,Team Bike Tires Direct,53:56.24,425427,347.14981554605,287.94711799875,
Cat 3 Men,21,13414,Jason,Turner,Kovarus/ABTA,53:58.01,255158,335.15168643932,287.94711799875,
Cat 3 Men,22,6703,Michael,Palmer,Veloce Racing,54:07.25,277993,274.61167205841,291.37773333054,
Cat 3 Men,23,14625,Scott,Buzan,Spokane Rocket Velo,54:08.55,275316,300,291.37773333054,
Cat 3 Men,24,21314,Tosh,Clements,Team Coastal Tree Care,54:13.88,304402,378.57142857143,293.95069482938,
Cat 3 Men,25,23076,Stephen,Ushy,Balance Point Racing,54:23.92,,300,295.66600249527,
Cat 3 Men,26,23078,Joel,Johnson,Balance Point Racing,54:27.51,297608,300,297.38131016117,
Cat 3 Men,27,23079,Jonas,Sandstrom,Fresh Air Experience,54:35.62,,300,299.95427166001,
Cat 3 Men,28,11599,Jeffrey,Henderson,Cyclepath Racing Team,54:37.84,169338,296.76961676,299.95427166001,
Cat 3 Men,29,11250,Sean,Babcock,Team S+M,54:55.20,261628,268.43622084697,303.3848869918,
Cat 3 Men,30,20413,Jacob,Ashton,Zinn Cycles,54:55.58,274761,339.46780787037,303.3848869918,
Cat 3 Men,31,1575,Erik,Peterson,RCR/Raleigh,55:04.53,167747,278.40396386356,305.95784849064,
Cat 3 Men,32,13449,Nicholas,Roberts,Bikesale.com,55:08.29,239349,302.52723315885,307.67315615653,
Cat 3 Men,33,20410,Matt,Pavlovich,Hutch's/Co-Motion,55:12.36,525,340.5865441212,309.38846382242,
Cat 3 Men,34,10609,Mike,Bene,Yard Dawgs Book Club,55:16.98,343,287.13492063492,311.10377148832,
Cat 3 Men,35,11262,Sage,Freeman,Capitol Velo p/b Lifesource,55:21.99,565,281.05091601181,313.67673298716,
Cat 3 Men,36,14629,Brian,Postlethwaite,,55:22.52,,300,313.67673298716,
Cat 3 Men,37,10615,Stephen,Mcdade,Beaveron Bike Club,55:28.58,404,307.07794385202,318.82265598484,
Cat 3 Men,38,21224,Taylor,Clements,Major Motion,55:30.43,290380,280.95100856219,318.82265598484,
Cat 3 Men,39,11347,William,Zale,Specialized River City Bicycles,55:31.64,,291.17831255279,318.82265598484,
Cat 3 Men,40,10796,Zachary,Utz,Ruckus Test Team,55:33.19,384807,302.5717047117,318.82265598484,
Cat 3 Men,41,11489,Sean,Becker,Ten Guys Named Alex,55:41.06,451,382.69192548203,323.11092514958,
Cat 3 Men,42,16560,Petro,Hizalev,Webcor/Alto Velo,55:47.14,224168,315.87608852791,324.82623281547,
Cat 3 Men,43,10616,Alex,Kroman,Portland Velo,56:03.87,,297.20435440905,326.54154048136,
Cat 3 Men,44,18211,Andy,Redden,NoLimitz/ICE,56:10.97,,330.80862169297,329.1145019802,
Cat 3 Men,45,20495,Joseph,Skokan,Wines of Washington/Bikesale.com,56:13.63,289466,305.7321456635,329.1145019802,
Cat 3 Men,46,16442,Nicholas,Peairs,Village Peddler,56:18.46,289571,384.65655609764,331.68746347904,
Cat 3 Men,47,14630,Juan,Quintero,,56:46.95,174529,329.34217530774,333.40277114494,
Cat 3 Men,48,13602,Ryan,Larson,University of Washington,56:54.85,313780,300,335.11807881083,
Cat 3 Men,49,13446,Robert,Sperling,Kovarus/ABTA,57:15.68,249316,257.69724295955,336.83338647673,
Cat 3 Men,50,11665,Harald,Graham,Specialized River City Bicycles,57:54.02,,302.80494151245,338.54869414262,
Cat 3 Men,51,13758,Qayam,Jetha,Team Progressive/World Motors,58:42.13,279022,300,340.26400180851,
Cat 3 Men,52,10645,Scott,Larson,,59:05.32,266713,320.390625,341.97930947441,
Cat 3 Men,53,11340,Tim,Schauer,Specialized River City Bicycles,59:32.27,,347.75461874608,343.6946171403,
Cat 3 Men,54,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,59:41.41,272448,304.80756619268,345.40992480619,
Cat 3 Men,55,12316,Andy,Su,,01:00:25.8,282841,305.966,347.12523247209,
Cat 3 Men,56,14660,David,Mai,Kovarus/ABTA,01:04:15.1,232508,294.11585932729,349.69819397093,
Cat 3 Men,57,10635,Colin,Mullane,Land Shark,,417,325.01843676877,349.69819397093,
Cat 4 Men,1,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,51:32.53,305467,371.03464061626,332.38933931591,
Cat 4 Men,2,11812,Jeffrey,Pollock,Portland Velo,51:55.91,187532,402.10420402814,335.76987235012,
Cat 4 Men,3,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,52:43.64,,359.87290783366,339.15040538432,
Cat 4 Men,4,15768,Josh,Keel,Rio Strada Racing,54:25.14,194966,423.45084164096,342.53093841853,
Cat 4 Men,5,23057,Jeff,Spaulding,,54:30.51,223594,400,345.91147145273,
Cat 4 Men,6,23056,Jason,Habeger,Celo Pacific,54:32.64,286003,400,349.29200448693,
Cat 4 Men,7,10783,Ron,Sines,Pacific Power Blue Sky,54:40.48,381891,344.65354580149,352.67253752114,
Cat 4 Men,8,10780,Kevin,Nichols,Pacific Power Blue Sky,54:41.53,130644,406.08681318681,356.05307055534,
Cat 4 Men,9,10773,Adam,Kennedy,Mayhem Racing Team,54:46.54,328406,398.97686742284,359.43360358955,
Cat 4 Men,10,11813,Calon,Russell,,54:48.96,398375,439.12648346332,362.81413662375,
Cat 4 Men,11,15302,Eugene,Kim,Mission Cycling,55:02.87,303809,420.84214781444,366.19466965796,
Cat 4 Men,12,16535,Mike,Carr,Rio Strada Racing,55:27.64,290981,392.67172675522,369.57520269216,
Cat 4 Men,13,11571,John,Kenney,Mountain View Cycles,55:36.17,610,371.19728621302,372.95573572637,
Cat 4 Men,14,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,55:50.44,297629,400,376.33626876057,
Cat 4 Men,15,20234,Jody,White,Broken Spoke Cycling,56:14.23,227558,400,379.71680179477,
Cat 4 Men,16,20240,David,Moody,Vertical Earth,56:42.32,76362,400,383.09733482898,
Cat 4 Men,17,15540,James,Hanacek,Rio Strada Racing,57:02.69,196180,424.68944099379,386.47786786318,
Cat 4 Men,18,16592,Eric,Schusterman,Ritte Van Vlaanderen,57:09.12,77589,406.32352941176,389.85840089739,
Cat 4 Men,19,18320,Dominic,Pezzoni,,57:46.79,270989,409.14464878586,393.23893393159,
Cat 4 Men,20,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,58:15.51,609,373.33749472628,398.3097334829,
Cat 4 Men,21,11637,Steve,Popp,,58:15.79,,393.56851145648,398.3097334829,
Cat 4 Men,22,14628,Randy,Opp,Vertical Earth,58:37.33,285864,400,403.3805330342,
Cat 4 Men,23,11306,Wayne,Boyle,Pacific Power Blue Sky,58:42.44,,368.65626618906,406.76106606841,
Cat 4 Men,24,23058,Daniel,Liberator,Mayhem Racing Team,58:52.10,125693,400,410.14159910261,
Cat 4 Men,25,23061,Dan,Lebson,Rio Strada Racing,59:00.22,,400,413.52213213682,
Cat 4 Men,26,11488,Andrew,Hayes,Mountain View Cycles,59:26.62,,433.46296392086,418.59293168812,
Cat 4 Men,27,11317,Tony,Dirks,Mountain View Cycles,59:28.63,,403.68853942978,418.59293168812,
Cat 4 Men,28,14633,Peter,Rouse,SCCA/Starbucks,59:34.35,267798,400,423.66373123943,
Cat 4 Men,29,13429,Tom,Scully,Mountain View Cycles,59:38.27,,402.10378429135,427.04426427363,
Cat 4 Men,30,12424,Brian,Hannibal,University of Idaho,59:42.51,292267,400,430.42479730784,
Cat 4 Men,31,10814,Niles,Clarke,Unattached,59:46.23,305762,469.67264164278,433.80533034204,
Cat 4 Men,32,13431,Eric,Moody,,01:00:14.9,,406.56973545905,437.18586337625,
Cat 4 Men,33,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,01:00:24.6,433,373.01681108914,440.56639641045,
Cat 4 Men,34,14010,Sam,Taylor,,01:01:31.1,109144,332.32821195269,443.94692944466,
Cat 4 Men,35,23060,Brady,Callahan,,01:01:40.4,309936,400,447.32746247886,
Cat 4 Men,36,14266,Richard,Ensworth,,01:01:45.7,100334,312.28078722445,450.70799551307,
Cat 4 Men,37,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,01:02:02.4,408,401.05634387938,454.08852854727,
Cat 4 Men,38,12052,Jason,Ford,,01:02:18.8,,385.61989052881,459.15932809858,
Cat 4 Men,39,23059,Harmen,Zijlstra,University of Idaho,01:02:21.7,288055,400,459.15932809858,
Cat 4 Men,40,11567,Mark,Adamski,Portobello Bicycle Racing,01:04:24.1,326416,411.49700836501,464.23012764988,
Cat 4 Men,41,14637,Jon,Marsh,,01:04:41.7,311244,400,467.61066068409,
Masters Men 35+,1,6335,Eric,Anderson,Vertical Earth,46:23.32,1620,360.15285235726,191.73136858324,
Masters Men 35+,2,13804,Dan,Bryant,Vitamin Water/Folsom Bike,47:56.46,141,300,195.2694139268,
Masters Men 35+,3,16018,Kevin,Klein,Yahoo! Cycling Team,47:58.88,47388,157.60916945209,198.80745927035,
Masters Men 35+,4,10657,Paul,Bourcier,Hutch's/Co-Motion,48:29.64,4391,155.77721231926,202.3455046139,
Masters Men 35+,5,10676,Mark,Krause,Land Shark,48:39.78,318650,219.08977848877,205.88354995745,
Masters Men 35+,6,10656,Roger,Stevens,HPChiro/Scott's Cycling of Salem,48:40.16,,203.69021084148,209.421595301,
Masters Men 35+,7,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,48:50.32,179386,236.22162610451,212.95964064455,
Masters Men 35+,8,12249,Michael,Larsen,BendBroadband/WebCyclery.com,48:57.91,512,258.75689261801,216.4976859881,
Masters Men 35+,9,11437,John,Browning,Echelon Gran Fondo/ZteaM,49:01.23,503,195.68997130615,220.03573133165,
Masters Men 35+,10,20214,Greg,Gambetta,Vitamin Water/Folsom Bike,49:40.23,151,300,223.5737766752,
Masters Men 35+,11,14602,Jason,Walker,Team Clover,50:11.70,201369,300,227.11182201875,
Masters Men 35+,12,6653,Nils,Johnson,Vitamin Water/Folsom Bike,50:44.71,196328,300,230.64986736231,
Masters Men 35+,13,10659,Aaron,Sander,Cyclepath Racing,50:47.65,247674,147.27242261222,234.18791270586,
Masters Men 35+,14,11969,Derek,Stallings,BendBroadband/WebCyclery.com,51:09.99,33779,198.62940998118,237.72595804941,
Masters Men 35+,15,11327,Tim,Butler,River City Bicycles,51:17.84,239746,267.59874312267,241.26400339296,
Masters Men 35+,16,2915,Eric,Martin,BendBroadband/WebCyclery.com,51:33.29,195180,169.69870891009,246.57107140828,
Masters Men 35+,17,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,51:35.08,35297,284.94494009445,246.57107140828,
Masters Men 35+,18,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,51:47.29,197844,226.18382454093,251.87813942361,
Masters Men 35+,19,12236,Hans,Bielat,BendBroadband/WebCyclery.com,52:10.32,600,288.48789951678,255.41618476716,
Masters Men 35+,20,23085,Trey,Harrison,Chamois Butt'r,52:23.99,204900,300,258.95423011071,
Masters Men 35+,21,12258,Brian,Seguin,BendBroadband/WebCyclery.com,52:37.93,522,156.33801239251,264.26129812604,
Masters Men 35+,22,12262,Edward,Micek,BendBroadband/WebCyclery.com,52:38.65,40989,159.82362983306,264.26129812604,
Masters Men 35+,23,13780,David,Klipper,Guinness Cycling Team,52:50.68,52453,266.48036160538,269.56836614137,
Masters Men 35+,24,20490,Mike,Gaertner,Vertical Earth,52:56.35,,173.0812427986,273.10641148492,
Masters Men 35+,25,23086,George,Irwin,Juventus,53:08.92,,300,276.64445682847,
Masters Men 35+,26,20405,Shawn,Daly,southwest hand,53:39.64,555,300,280.18250217202,
Masters Men 35+,27,13490,Gregory,Kauper,IJM.org,53:54.84,221706,311.05942636377,283.72054751557,
Masters Men 35+,28,15384,Tom,Skiles,Zenn Racing Team,54:03.41,169701,266.22765829051,289.0276155309,
Masters Men 35+,29,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,54:03.94,159007,324.85822141336,289.0276155309,
Masters Men 35+,30,14608,Anthony,Aleto,emdesports.com/Fitness Fanatics,54:15.27,245291,300,294.33468354622,
Masters Men 35+,31,11628,Nate,Magaret,Rapha Racing NW,54:57.28,515,220.5045708185,297.87272888977,
Masters Men 35+,32,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,55:19.30,283779,302.43616550935,301.41077423332,
Masters Men 35+,33,11972,Tim,Jones,,55:35.23,649,166.51555138703,304.94881957688,
Masters Men 35+,34,10688,Mason,Armstrong,Sunniside Sports,56:56.96,,379.20374425342,308.48686492043,
Masters Men 35+,35,10674,David,Gates,,57:55.83,42346,155.34651407226,312.02491026398,
Masters Men 35+,36,23087,Petar,Torre,Soli,58:24.68,407947,300,315.56295560753,
Masters Men 35+,37,10620,Joe,Santos,Bridgetown Velo,58:51.68,316732,304.54461309524,319.10100095108,
Masters Men 35+,38,12064,Matt,Lichtenfels,,58:58.39,,254.20372971475,322.63904629463,
Masters Men 35+,39,12268,Michael,King,,59:46.49,103632,214.17271844521,326.17709163818,
Masters Men 35+,40,10651,Ryan,Carlson,Cyclepath Racing,01:05:33.8,61406,133.74202645024,329.71513698173,
Masters Men 45+,1,23091,Bruce,Copeland,,47:03.17,,400,299.72316846299,
Masters Men 45+,2,15205,Cale,Reeder,Echelon Gran Fondo/ZteaM,48:31.15,272237,359.88091947392,304.70403354,
Masters Men 45+,3,11322,David,Zimbelman,Zteam/Salmon Cyclery,48:59.12,183037,289.83552631579,309.68489861701,
Masters Men 45+,4,12254,Unknown,Racer,Labor Power/Indie Hops,50:10.39,38984,400,314.66576369402,
Masters Men 45+,5,13488,Todd,Gallaher,IJM.org,50:36.78,12680,297.96555745428,319.64662877103,
Masters Men 45+,6,10694,Scott,Browning,ZteaM,51:23.98,298968,305.20266404872,324.62749384804,
Masters Men 45+,7,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,51:29.90,243886,286.48858370813,329.60835892505,
Masters Men 45+,8,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,52:06.43,39478,314.76604608904,334.58922400206,
Masters Men 45+,9,11749,Steven,Holland,United Finance,52:16.33,72446,230.55443949899,339.57008907907,
Masters Men 45+,10,14604,Gary,Porter,Autoliv,52:57.26,60559,400,344.55095415609,
Masters Men 45+,11,23093,Ron,Reade,SAFEWAY/Bicycles Plus/PureRed Creative,53:18.94,,400,349.5318192331,
Masters Men 45+,12,3197,Tom,Lyons,Echelon Gran Fondo/ZteaM,53:52.89,281054,352.10274643875,354.51268431011,
Masters Men 45+,13,14655,Jim,Stefanoff,Two Wheeler/Specialized,54:06.21,236429,284.43322081317,359.49354938712,
Masters Men 45+,14,10687,Doug,Smith,BendBroadband/WebCyclery.com,54:57.91,530,253.03860145979,364.47441446413,
Masters Men 45+,15,14611,Peter,Toth,,55:27.09,546,400,369.45527954114,
Masters Men 45+,16,10685,Ivan,Meadors,United Finance,55:36.74,23865,336.02399839412,374.43614461815,
Masters Men 45+,17,14599,Brian,Marsh,Grand Forks Cycling Club,55:42.41,277363,354.51268431011,379.41700969516,
Masters Men 45+,18,23094,Jeffrey,Larson,,56:02.12,145854,400,386.88830731068,
Masters Men 45+,19,10626,Matt,Allen,,56:04.32,313564,365.24834938676,386.88830731068,
Masters Men 45+,20,11609,John,Obrien,ZteaM,56:22.67,526,348.8297301209,394.35960492619,
Masters Men 45+,21,23092,Greg,Berlind,Team Evergreen Racing,57:00.93,,400,399.3404700032,
Masters Men 45+,22,11754,Mike,Fajer,,01:02:56.3,,407.96513443926,406.81176761872,
Masters Men 45+,23,13622,Grant,Boswell,Hutch's/ClearOne/Bend Dental,,224196,445.59939278156,406.81176761872,
Pro/1/2,1,22790,Marc,Demaar,UnitedHealthcare presented by Maxxis,44:06.04,,150,115.3097631504,
Pro/1/2,2,6645,Paul,Mach,Bissell Pro Cycling,44:20.23,238694,128.90212919292,115.84345910193,
Pro/1/2,3,8625,Michael,Creed,Team Type 1,44:42.37,60077,88.179094487509,116.37715505346,
Pro/1/2,4,9487,Sam,Johnson,Hagens-Berman LLP Cycling,44:45.77,208321,133.35409099212,116.910851005,
Pro/1/2,5,13791,Nathaniel,English,Echelon Gran Fondo/Z-Team,45:07.92,258309,144.71941446343,117.44454695653,
Pro/1/2,6,17212,Jesse,Moore,California Giant Berry Farms/Specialized,45:08.01,204739,142.6356498914,117.97824290806,
Pro/1/2,7,13805,Kevin,Rowe,Team Exergy,45:36.41,177,150,118.51193885959,
Pro/1/2,8,8634,Morgan,Schmitt,UnitedHealthcare presented by Maxxis,45:41.86,189118,109.14628980845,119.04563481113,
Pro/1/2,9,6635,Adam,Switters,Yahoo! Cycling Team,45:47.15,127093,151.87198838912,119.57933076266,
Pro/1/2,10,17218,Robert,Britton,Bissell Pro Cycling,45:52.89,305668,142.37126320309,120.11302671419,
Pro/1/2,11,13798,Jamie,Sparling,Total Restoration Cycling Team,45:55.77,104,150,120.64672266572,
Pro/1/2,12,498,Michael,Mathis,RideClean p/b PatentIt.com,45:58.71,200845,109.90703118819,121.18041861725,
Pro/1/2,13,13793,Nic,Hamilton,Trek Red Truck,45:59.01,397982,147.03950764167,121.71411456879,
Pro/1/2,14,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,46:10.02,,150,122.24781052032,
Pro/1/2,15,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,46:20.50,357834,150,122.78150647185,
Pro/1/2,16,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,46:21.01,220473,133.94550898312,123.31520242338,
Pro/1/2,17,22793,Chris,Mcniel,TEAM H&amp;R BLOCK,46:31.38,,150,124.11574635068,
Pro/1/2,18,20460,Dustin,Eskelson,Barbacoa - Mi Duole,46:32.79,219289,150,124.11574635068,
Pro/1/2,19,20295,Marcel,Aarden,Total Restoration Cycling Team,46:36.24,171,150,125.44998622951,
Pro/1/2,20,6657,David,Williams,Bissell Pro Cycling,46:39.11,0184862,272.24947488138,125.44998622951,
Pro/1/2,21,22792,Taylor,Gunman,Rubicon-ORBEA' Benefiting LIVESTRONG,46:39.34,,150,125.44998622951,
Pro/1/2,22,20289,Garrett,Mcleod,TEAM H&amp;R BLOCK,46:43.67,175,150,127.58477003564,
Pro/1/2,23,12247,Sean,Passage,Hagens-Berman LLP Cycling,46:44.17,153756,142.22636957016,127.58477003564,
Pro/1/2,24,22791,Jonathan,Patrick mccarty,Matrix/Richardson Bike Mart,46:46.72,,150,127.58477003564,
Pro/1/2,25,11439,Quinn,Keogh,Rubicon-ORBEA' Benefiting LIVESTRONG,46:47.99,254092,152.2323454264,127.58477003564,
Pro/1/2,26,505,Alister,Ratcliff,BikeReg.com/Cannondale,46:49.78,193797,126.47192015718,127.58477003564,
Pro/1/2,27,11963,Brian,Hitchcock,Garage Racing,46:53.07,284741,141.00452828669,129.18585789024,
Pro/1/2,28,5750,Jonathan,Garcia,Team Rio Grande,47:00.77,220711,91.133934692814,129.98640181754,
Pro/1/2,29,13538,Roman,Van uden,Rubicon-ORBEA' Benefiting LIVESTRONG,47:02.07,88,249.42782500685,129.98640181754,
Pro/1/2,30,20294,Benjamin,D'hulst,Barbacoa - Mi Duole,47:05.34,211886,150,130.78694574484,
Pro/1/2,31,11962,Kai,Applequist,Team Exergy,47:10.01,243374,127.5,131.32064169637,
Pro/1/2,32,6640,Taylor,Kneuven,Hutch's,47:13.51,192407,167.79837938118,131.8543376479,
Pro/1/2,33,16050,Evan,Huffman,Yahoo! Cycling Team,47:21.57,256955,142.21040458509,132.92172955097,
Pro/1/2,34,13814,Bradley,Gehrig,Barbacoa - Mi Duole,47:21.75,234987,145.92889728682,132.92172955097,
Pro/1/2,35,9484,James,Mattis,California Giant Berry Farms/Specialized,47:22.24,127344,146.09670237374,132.92172955097,
Pro/1/2,36,22816,Matt,Bell,Trek Red Truck,47:25.37,,150,133.98912145403,
Pro/1/2,37,13710,Mike,Northey,Rubicon-ORBEA' Benefiting LIVESTRONG,47:35.34,86,154.01306748161,134.52281740556,
Pro/1/2,38,17427,Jesse,Miller-smith,Cyclepaths Wild Cherries,47:47.67,283869,209.17551060883,135.0565133571,
Pro/1/2,39,13513,Shawn,Ongers,Lenovo/HB,47:51.17,220235,137.1865316653,137.45814513899,
Pro/1/2,40,13850,Gabe,Varela,Vertical Earth,47:52.31,249909,123.6321048179,137.45814513899,
Pro/1/2,41,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,47:52.49,222604,144.02146683015,137.45814513899,
Pro/1/2,42,13788,Mike,Olheiser,Moontoast.com/Tristar,47:53.72,201,150,137.45814513899,
Pro/1/2,43,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,47:56.21,168449,136.95492611409,137.45814513899,
Pro/1/2,44,21927,Ian,Gray,Team Rio Grande,47:57.58,242562,122.75218181818,137.45814513899,
Pro/1/2,45,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,47:57.98,225566,134.71785954073,137.45814513899,
Pro/1/2,46,22795,Justin,Kerr,TEAM H&amp;R BLOCK,47:58.22,190853,150,137.45814513899,
Pro/1/2,47,22803,Chris,Winn,Team Rio Grande,48:02.19,292547,150,140.12662489665,
Pro/1/2,48,22807,Sid,Taberlary,California Giant Berry Farms/Specialized,48:02.62,,150,140.12662489665,
Pro/1/2,49,1257,Ian,Holt,Team Rio Grande,48:10.60,178103,118.44964196112,140.92716882395,
Pro/1/2,50,15693,Maxim,Jenkins,UnitedHealthcare presented by Maxxis,48:18.85,195652,139.83238712441,142.52825667855,
Pro/1/2,51,14736,Carl,Decker,Giant,48:21.74,9007,153.69249566534,142.52825667855,
Pro/1/2,52,10643,Daniel,Bechtold,Team Bobs-bicycles.com,48:23.34,286091,212.91627606124,142.52825667855,
Pro/1/2,53,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,48:23.74,256803,143.8943528337,142.52825667855,
Pro/1/2,54,13789,Chris,Baldwin,UnitedHealthcare presented by Maxxis,48:23.79,21,150,142.52825667855,
Pro/1/2,55,13797,Allen,Krughoff,Team Rio Grande,48:29.80,161599,150,144.39619250891,
Pro/1/2,56,6654,Philip,Mooney,Yahoo! Cycling Team,48:29.91,206962,144.42995714484,144.39619250891,
Pro/1/2,57,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,48:40.04,176,150,145.46358441198,
Pro/1/2,58,20458,Shane,Buysse,,48:41.55,271231,150,145.46358441198,
Pro/1/2,59,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,48:51.50,184053,150,146.79782429081,
Pro/1/2,60,4233,Austin,Allison,Dogfish Racing,48:54.34,224219,137.15880250839,146.79782429081,
Pro/1/2,61,22796,Brian,Williams,Northern Rockies Orthopaedic,48:57.13,243211,150,146.79782429081,
Pro/1/2,62,11920,Joshua,Liberles,Team Oregon presented by Laurelwood Brewing,49:02.66,208558,154.86138028815,148.13206416964,
Pro/1/2,63,15166,Chris,Stastny,California Giant Berry Farms/Specialized,49:04.03,249743,149.93135618868,148.13206416964,
Pro/1/2,64,20401,Coulton,Hartrich,Santo-MegaCycle,49:10.69,286536,150,150,
Pro/1/2,65,22801,Craig,Debellefeuille,Cyclemeisters,49:11.56,440751,150,150,
Pro/1/2,66,10294,Eric,Fischer,Team Clif Bar,49:12.37,211869,486.57914863135,150,
Pro/1/2,67,4342,Jared,Gilyard,RideClean p/b PatentIt.com,49:13.04,226665,151.96497303437,150,
Pro/1/2,68,22798,Jason,Thompson,Garneau Evolution,49:14.84,375683,150,150,
Pro/1/2,69,514,Christopher,Hong,Team Exergy,49:18.25,239322,217.13029901719,151.6010878546,
Pro/1/2,70,6683,Chris,Aten,RideClean p/b PatentIt.com,49:22.39,234254,150,153.20217570919,
Pro/1/2,71,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,49:22.71,277767,150,153.20217570919,
Pro/1/2,72,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,49:23.52,245167,140.48144475412,153.20217570919,
Pro/1/2,73,13825,Brad,Bingham,Team Rio Grande,49:23.94,121632,150,153.20217570919,
Pro/1/2,74,13818,Brandon,Lynch,Team Exergy,49:26.58,235955,150,153.20217570919,
Pro/1/2,75,13535,Spencer,Paxson,Team S+M,49:30.42,152029,158.97850689311,155.33695951532,
Pro/1/2,76,6790,Ben,Chaddock,Rubicon-ORBEA' Benefiting LIVESTRONG,49:32.33,261002,150.34014735313,155.33695951532,
Pro/1/2,77,6643,Trevor,Connor,Cyclesoles/Sagebrush Cycles,49:33.19,160019,150,155.33695951532,
Pro/1/2,78,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,49:38.47,294880,152.00832091374,156.40435141839,
Pro/1/2,79,13851,Andrew,Goessling,ALA Cycling p/b Lombardi Sports,49:42.05,207262,148.69861071656,157.47174332145,
Pro/1/2,80,9932,Eric,Barlevav,UnitedHealthcare presented by Maxxis,49:42.33,189665,127.1072623843,157.47174332145,
Pro/1/2,81,13810,Dan,Macdonald,Total Restoration Cycling Team,49:43.04,,150,157.47174332145,
Pro/1/2,82,16034,Ryan,Parnes,Yahoo! Cycling Team,49:49.28,220414,143.77925118616,158.53913522452,
Pro/1/2,83,6648,David,Glick,RideClean p/b PatentIt.com,49:52.58,175967,118.44964196112,159.07283117605,
Pro/1/2,84,22797,James,Williamson,Bike Religion,50:08.87,38450,150,159.60652712758,
Pro/1/2,85,8680,David,Talbott,Moontoast.com/Tristar,50:14.65,194564,113.28737745098,160.14022307911,
Pro/1/2,86,22809,Zane,Westerbeek,Cyclemeisters,50:22.03,,150,160.67391903065,
Pro/1/2,87,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,50:27.32,258769,148.44827586207,161.74131093371,
