Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,13,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,13,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,14,33,485.9375,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,7,27,451.72410557692,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,31,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,29,69,516.37044354839,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,9,17,521.88777349031,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,8,17,506.02153752552,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,1,18,390.116,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,53,74,568.1566507161,
Wolfpack Classic - RR,2016-04-23,Men   C,10,31,498.75866666667,
Wolfpack Classic - Crit,2016-04-24,Men   C,5,26,438.57395454545,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,17,27,519.30657950623,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,21,26,554.37505461301,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,16,24,520.9365,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,11,14,519.50938095238,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,14,22,489.62675837263,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,18,23,595.87474074074,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,16,18,640.60868381403,
Bull City Grand Prix,2018-03-4,Men B,16,16,625.33410128516,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,15,15,545.59683940216,
