Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men A Cat 5,7,48,231.17391304348,
Pace Bend Road Race,2015-02-22,Men Cat 5,6,57,426.88053333333,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 4/5,1,74,329.02722318841,
PURE Driveway Series,2015-04-9,Men Cat 4/5,1,74,329.02722318841,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,5,63,401.76223310657,
PURE Driveway Series,2015-04-30,Men Cat 3/4,5,76,341.1484757651,
PURE Driveway Series,2015-04-30,Men Cat 4/5,17,73,498.19372476614,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,5,53,358.43762686001,
Pace Bend Road Race,2016-02-28,Men Cat 4,30,91,425.12968385054,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,4,56,389.73214285714,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,6,73,345.59909127759,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,2,13,366.96763113884,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,8,24,377.09902777778,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,10,19,414.12,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,12,59,359.41906896552,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,2,54,336.33053703704,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,19,75,391.27283333333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,17,31,439.76738888889,
Texas Time Trial State Championship,2019-05-18,Men Cat 3,1,11,345.93230075833,
BS Bike Race,2019-07-6,Men Cat 3/4,DNF,18,520.9788125,
Tour de Fayetteville,2019-09-7,Men Cat 3,2,39,351.8803125,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,6,58,352.57889655172,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,24,85,433.83482217049,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,3,80,347.84033783784,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,2,53,369.07990040526,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,40,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,11,61,217.1367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,11,62,240.91134470528,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,8,41,201.81847973368,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,45,72,451.25402279656,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,3,10,293.50943167416,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,13,25,152.5,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNP,55,,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,14,65,192.55102040816,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,20,65,196.53846153846,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,13,69,184.4,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,DNF,44,231.875,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,7,14,195.71428571429,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,16,27,156.34615384615,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,16,29,250.85366865001,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,24,29,300.76973388229,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,1,16,212.5,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,1,14,209.26704925548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,12,19,327.36507909621,
Davy Crockett Classic GC,2022-04-24,Men Cat 2/3,1,8,225,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,16,28,265.08246562842,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Pro/Cat 1/2,3,5,,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,26,56,276.41044644967,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,30,45,316.94962979361,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,31,40,290.98698898559,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 1/2/3,9,18,260.03339964891,
Texas State Criterium Championships,2022-10-8,Men Cat 2,3,18,230.7377760253,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,3,57,230.0454435457,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,25,65,233.13518745915,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,25,65,232.63982139372,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,11,50,242.86885220187,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,16,38,257.8737938137,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,13,78,227.43064876869,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,5,55,207.38864603511,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,6,19,227.06695566229,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,22,67,263.80766455331,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Pro/Cat 1,2,5,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,7,69,216.84149518598,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,12,58,213.63903916528,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,19,49,268.73263365962,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,19,75,230.37103281944,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,48,78,332.9678779013,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,8,40,222.58404176912,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,5,38,207.29937715648,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,2,47,184.60085580524,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,7,46,200.04696525726,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,7,46,200.04696525726,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,3,50,195.9482166355,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,9,47,228.29540166984,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,6,41,210.5030086342,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,19,42,272.25364843477,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  P/1/2,6,24,233.79116063251,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 1/2/3,6,15,270.95093940364,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,29,72,289.63785842032,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,4,25,310.625,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,4,25,310.625,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,35,84,254.3273128509,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,14,95,248.65136027773,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,40,85,308.15608710447,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,1,31,225.4546358521,
