First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Ker,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,26,45,492.0036865909,
Jeff,Ker,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,7,45,405.16628576301,
Jeff,Ker,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,34,53,492.23236649284,
Jeff,Ker,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,21,54,466.81240384615,
Jeff,Ker,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,38,54,497.1745377917,
Jeff,Ker,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,10,57,360.54740205723,
Jeff,Ker,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,6,87,367.70466333726,
Scott,Fitzgerald,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,18,62,333.15198686371,
Jeff,Ker,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,7,43,398.29261904762,
Jeff,Ker,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,16,49,423.26064050642,
Scott,Fitzgerald,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,21,80,316.03653849954,
Jeff,Ker,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,24,48,450,
Scott,Fitzgerald,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,24,79,316.29998788433,
Jeff,Ker,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,27,49,459.11679166667,
Scott,Fitzgerald,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,26,80,346.55971007821,
Jeff,Ker,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,23,49,442.53659894934,
Scott,Fitzgerald,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,55,80,365.38641336312,
Jeff,Ker,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,21,30,445.00483333333,
Scott,Fitzgerald,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,12,38,272.51428684609,
Scott,Fitzgerald,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,29,43,369.512375,
Marco,Salvati,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,21,37,398.70248646005,
Jeff,Ker,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,20,43,460.03410077415,
Scott,Fitzgerald,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,8,71,282.70542801987,
Marco,Salvati,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,24,32,406.39594730881,
Jeff,Ker,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,9,35,417.88810539216,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,27,56,341.86310416667,
Marco,Salvati,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,21,34,397.4839975686,
Jeff,Ker,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,23,40,460.15011590656,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,6,68,285.9455816085,
Marco,Salvati,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,26,35,404.86539705882,
Jeff,Ker,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,16,42,445.90851530612,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Marco,Salvati,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,23,37,387.61720707355,
Jeff,Ker,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,32,43,484.91989727065,
Scott,Fitzgerald,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,37,71,338.1573,
Jeff,Ker,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,13,18,404.09011904762,
Marco,Salvati,Hamburg Road Race,2015-06-13,Masters 50+ (Men),3,19,324.945875,
Matt,Silvestro,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,4,18,270.56241666667,
Scott,Fitzgerald,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Marco,Salvati,Killington Stage Race GC,2015-05-25,Men Master  50+,8,37,318.38850807598,
Matthew,Di silvestro,Killington Stage Race GC,2015-05-25,Men Master  40+,2,32,254.95773081652,
Jeff,Ker,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,999,46,535.07592370595,
Marco,Salvati,Killington Stage Race Day 3,2015-05-25,Men Master  50+,12,29,330.15772633357,
Matthew,Di silvestro,Killington Stage Race Day 3,2015-05-25,Men Master  40+,5,27,260.43397091105,
Scott,Fitzgerald,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,68,94,329.47825176674,
Marco,Salvati,Killington Stage Race Day 2,2015-05-24,Men Master  50+,9,35,320.51934104103,
Matthew,Di silvestro,Killington Stage Race Day 2,2015-05-24,Men Master  40+,1,29,250.85230293184,
Jeff,Ker,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,19,45,439.00379217406,
Scott,Fitzgerald,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,30,95,296.29353191489,
Marco,Salvati,Killington Stage Race Day 1,2015-05-23,Men Master  50+,7,37,320.30752380952,
Matthew,Di silvestro,Killington Stage Race Day 1,2015-05-23,Men Master  40+,5,32,271.24011904762,
Jeff,Ker,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,8,46,414.48271038378,
Jeff,Ker,Tour of the Battenkill,2015-04-18,Men Master  45+,23,41,374.579,
Scott,Fitzgerald,Tour of the Battenkill,2015-04-18,Men Master  35+,3,17,282.14150564142,
Scott,Fitzgerald,Tour of the Battenkill,2015-04-18,Men Cat 2,34,70,320.73846666667,
