Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,14,26,366.25,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,62,73,469.23874727693,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,34,48,437.94790447694,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,15,24,359.58527941919,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,59,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,25,33,419.24282920235,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,14,20,410.38485185185,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,DNF,27,392.26836844547,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,24,33,418.61127083333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,48,55,419.17716049383,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,15,31,381.96243487648,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,29,41,391.74580306905,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,21,35,392.11173529412,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,40,49,468.18172536287,
County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,15,18,436.28861349897,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,55,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,55,67,442.08854874207,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,49,49,547.36442541803,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,54,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,72,79,468.97023382751,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,38,52,421.47945336851,
Petaluma Wine Country Criterium,2012-08-18,Men  Masters 45-99,2,5,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,25,31,388.22239211174,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,7,14,367.24435714286,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,37,40,446.29073333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,31,32,438.72370833333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,49,57,462.05131481481,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,45,55,485.07105595141,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,31,43,393.5445,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,43,50,423.65826666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,49,51,406.8708,
