Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,71534,Jesse,Reeves,none,0:15:40,366463,500,425,
Men Cat 5,2,73134,James,Lavelle,,0:15:47,393678,500,427.88461538462,
Men Cat 5,3,73135,Christopher,Armstrong,515 Racing,0:15:53,341216,500,430.76923076923,
Men Cat 5,4,73136,Michael,Colety,515 Racing,0:16:04,339614,500,433.65384615385,
Men Cat 5,5,51475,Eric,Hone,515 Racing,0:16:16,325402,306.21568627451,436.53846153846,
Men Cat 5,6,67736,Michael,Cifelli,broken spoke bikes,0:16:19,368751,408.29116666667,439.42307692308,
Men Cat 5,7,66013,Cason,Swinn,Mandalay Bay/McGhie's,0:16:25,377320,467.56104745839,442.30769230769,
Men Cat 5,8,66028,Aaron,Papa,Las Vegas Cyclery,0:16:29,311810,537.12110526316,445.19230769231,
Men Cat 5,9,73137,Brian,Higley,CA Pools/Primal,0:16:33,390226,500,448.07692307692,
Men Cat 5,10,73138,Garrett,Simpson,Broken Spoke Bikes,0:16:39,395863,500,450.96153846154,
Men Cat 5,11,51440,Joe,Hicks,Mandalay Bay McGhie's,0:16:39,375609,474.72,453.84615384615,
Men Cat 5,12,73139,Brad,Sneed,Las Vegas Cyclery,0:16:41,287282,500,456.73076923077,
Men Cat 5,13,73140,Jeffery,Rogers,East Side Velo,0:16:47,293184,500,459.61538461538,
Men Cat 5,14,73141,Kevin,Turchin,Team Las Vegas Cyclery/Land Ro,0:16:48,394555,500,462.5,
Men Cat 5,15,51180,Jon,Argyle,Volo Cycling Team,0:16:54,1890,500,465.38461538462,
Men Cat 5,16,73142,Denny,Silva,,0:16:57,367848,500,468.26923076923,
Men Cat 5,17,73143,John,Karren,revolution cafe rio,0:16:57,292379,500,471.15384615385,
Men Cat 5,18,51430,Julian,Perez,Mandalay Bay Mcghies Team,0:16:57,361585,480.17,474.03846153846,
Men Cat 5,19,73144,Chris,Viton,515 Racing,0:16:59,339484,500,476.92307692308,
Men Cat 5,20,73145,Christopher,Calderon,,0:17:09,392481,500,479.80769230769,
Men Cat 5,21,73146,Nathan,Hughes,,0:17:11,393499,500,482.69230769231,
Men Cat 5,22,63072,Zach,Marinella,Tribe Multisport,0:17:15,380065,515.08960606061,485.57692307692,
Men Cat 5,23,69003,Nathan,Walkingshaw,Plan7 | Brightface.,0:17:18,386743,588.14589870472,488.46153846154,
Men Cat 5,24,70626,Daniel,Hayden,Broken Spoke Bicycles,0:17:19,367037,602.32191452991,491.34615384615,
Men Cat 5,25,73147,Jason,Griffin,,0:17:19,297850,500,494.23076923077,
Men Cat 5,26,55484,Benjamin,Booth,CA Pools /Primal,0:17:29,377205,466.22355445809,497.11538461538,
Men Cat 5,27,68317,Aaron,Smith,Las Vegas Cyclery,0:17:34,241037,390.10402904605,500,
Men Cat 5,28,51442,Steven,Lawyer,Mandalay Bay/McGhies,0:17:38,340976,516.88774817579,502.88461538462,
Men Cat 5,29,71629,Daryn,Hayden,Broken Spoke Bikes,0:17:47,393333,500,505.76923076923,
Men Cat 5,30,71121,Rick,Rosales,,0:17:50,234435,515.78947368421,508.65384615385,
Men Cat 5,31,51555,Pat,Treichel,Las Vegas Cyclery/Land Rover,0:17:51,91808,500,511.53846153846,
Men Cat 5,32,73148,Bill,Greaves,515 Racing,0:18:01,396813,500,514.42307692308,
Men Cat 5,33,41434,Michael,Campbell,Team Las Vegas Cyclery,0:18:04,172801,443.41980499722,517.30769230769,
Men Cat 5,34,73149,David,Sneed,Las Vegas Cyclery,0:18:07,213109,500,520.19230769231,
Men Cat 5,35,71122,Joe,Lindner,,0:18:21,395962,519.73684210526,523.07692307692,
Men Cat 5,36,55759,Brent,Thompson,,0:18:24,278707,408.73990607203,525.96153846154,
Men Cat 5,37,45105,Michael,Murray,HIE Cycling/MGA,0:18:28,276199,521.95813218585,528.84615384615,
Men Cat 5,38,73150,Tyler,Cloward,Fezzari,0:18:29,397253,500,531.73076923077,
Men Cat 5,39,73151,Austin,Brown,Utah Premier-Ski Utah Cycling,0:18:39,318244,500,534.61538461538,
Men Cat 5,40,73152,Jay,Simpson,Broken Spoke Bikes,0:18:48,392559,500,537.5,
Men Cat 5,41,73153,Brett,Booth,Broken Spoke Bicycle Shop,0:19:04,392551,500,540.38461538462,
Men Cat 5,42,51436,Dustin,Olenslager,Broken Spoke Bikes,0:19:06,358743,521.62698412698,543.26923076923,
Men Cat 5,43,46392,Stephen,Rash,Mandalay Bay/McGhies,0:19:14,334456,567.55952380952,546.15384615385,
Men Cat 5,44,51494,Tom,Chase,CA Pools/CFS Mortgage,0:19:28,376341,445.26427838245,549.03846153846,
Men Cat 5,45,73154,Victor,Sternberg,,0:19:29,125887,500,551.92307692308,
Men Cat 5,46,73155,Dan,Findley,,0:19:40,394216,500,554.80769230769,
Men Cat 5,47,71117,Jeff,Logue,Team Las Vegas Cyclery,0:19:45,323454,484.21052631579,560.57692307692,
Men Cat 5,48,71117,Jeff,Logue,team las vegas cyclery,0:19:45,323454,484.21052631579,560.57692307692,
Men Cat 5,49,73156,George,Lagrange,Revolution Cafe Rio,0:19:50,397106,500,563.46153846154,
Men Cat 5,50,57808,Michael,Snee,Mcghies/Las Vegas High Rollers,0:20:06,310847,538.94304516516,566.34615384615,
Men Cat 5,51,73157,Michael,Feldman,LAS VEGAS CYCLERY/LAND ROVER,0:20:15,392776,500,569.23076923077,
Men Cat 5,52,73158,Aron,Lopez,Team Lasvegas Cyclery Landrove,0:23:18,397058,500,572.11538461538,
Men Cat1/2/3/4 Master 35+,1,17157,Matthew,Carinio,ArtsCyclery.com,0:14:37,6109,254.81,243.16516666667,
Men Cat1/2/3/4 Master 35+,2,28374,David,Christenson,Team DirectAsia.com,0:14:57,264429,378.01395307512,248.77595581167,
Men Cat1/2/3/4 Master 35+,3,38499,Stephen,Ferretti,Allegiant Travel,0:15:04,193308,301.18,254.38674495668,
Men Cat1/2/3/4 Master 35+,4,51817,Matthew,Segur,Rocky Mountain Cancer Centers,0:15:05,224161,262.73,259.99753410169,
Men Cat1/2/3/4 Master 35+,5,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:15:09,321592,294.32,265.6083232467,
Men Cat1/2/3/4 Master 35+,6,51518,Ira,Sorensen,Infinite Cycles,0:15:17,318710,287.5,271.2191123917,
Men Cat1/2/3/4 Master 35+,7,38505,Stuart,Press,Michelob Ultra - LaGrange,0:15:30,133656,235.93970915099,276.82990153671,
Men Cat1/2/3/4 Master 35+,8,51469,Dave,Swensen,Infinite Cycles,0:15:35,311872,336.91,282.44069068172,
Men Cat1/2/3/4 Master 35+,9,42463,James,Pearce,Allegiant Travel,0:15:39,254706,281.67,288.05147982673,
Men Cat1/2/3/4 Master 35+,10,23089,Noe,Alcala,CalPools,0:15:54,231101,310.49463640676,293.66226897173,
Men Cat1/2/3/4 Master 35+,11,51516,Mike,Underhill,Infinite Cycles,0:15:54,318632,319.84161646149,299.27305811674,
Men Cat1/2/3/4 Master 35+,12,67211,Andy,Bestwick,,0:16:08,185333,343.93635108696,304.88384726175,
Men Cat1/2/3/4 Master 35+,13,44152,Tomo,Hamasaki,MRI Endurance,0:16:08,50511,326.13262771048,310.49463640676,
Men Cat1/2/3/4 Master 35+,14,51549,Cody,Rohovit,FFKR RACING,0:16:20,277951,283.22792689177,316.10542555176,
Men Cat1/2/3/4 Master 35+,15,35268,Matias,Mendigochea,Michelob Ultra - La Grange,0:16:22,64908,304.58119130205,321.71621469677,
Men Cat1/2/3/4 Master 35+,16,51471,Nathan,Barnes,Infinite Cycles,0:16:26,289318,344.43,327.32700384178,
Men Cat1/2/3/4 Master 35+,17,73159,Anthony,Johnson,Velosport Racing,0:16:28,203027,300,332.93779298678,
Men Cat1/2/3/4 Master 35+,18,21193,Alan,Bub,Michelob Ultra - La Grange,0:16:34,204287,333.2351035646,338.54858213179,
Men Cat1/2/3/4 Master 35+,19,54910,Brandon,Cunningham,,0:16:36,259476,367.27272727273,344.1593712768,
Men Cat1/2/3/4 Master 35+,20,20418,Justin,Hall,Team Rio Grande,0:16:56,81780,369.08296296966,349.77016042181,
Men Cat1/2/3/4 Master 35+,21,50633,Marshall,Evans,Carefast Cycling Team,0:18:12,269577,354.61,355.38094956681,
Men Cat1/2/3/4 Master 35+,22,45176,Klaus,Gaar,Allegiant Travel pb Matt Smith,0:18:38,215157,334.15391049986,360.99173871182,
Men Cat1/2/3/4 Master 35+,23,8817,Richard,Thomas,,0:23:54,125564,379.26466666667,366.60252785683,
Men Cat1/2/3/4 Master 35+,24,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.c,0:24:37,28603,272.74,372.21331700184,
Men Cat1/2/3/4 Master 35+,25,67217,Jeffery,Edwards,Allegiant airlines,0:24:37,255271,279.74437771125,377.82410614684,
Men Cat1/2/3/4 Master 45+,1,20364,Louie,Amelburu,Microseal racing team,0:14:11,65992,297.55,257.19773659162,
Men Cat1/2/3/4 Master 45+,2,42430,Benny,Parks,jessup auto plaza,0:14:28,27288,336.25671738217,263.30236818249,
Men Cat1/2/3/4 Master 45+,3,49063,Walter,Durrer,Peloton-Specialized,0:14:33,352686,269.3,269.40699977337,
Men Cat1/2/3/4 Master 45+,4,20365,Mark,Schaefer,Microseal Racing Team,0:14:36,66592,273.95,275.51163136424,
Men Cat1/2/3/4 Master 45+,5,42427,Brien,Miller,Jessup Auto Plaza,0:14:44,292387,403.24984607906,281.61626295512,
Men Cat1/2/3/4 Master 45+,6,9450,Todd,Robertson,Franco Bicycles Racing,0:14:44,209859,281.45,287.72089454599,
Men Cat1/2/3/4 Master 45+,7,21179,Greg,Fenton,Uccyclery J&W flooring,0:14:51,11447,316.17,293.82552613687,
Men Cat1/2/3/4 Master 45+,8,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.c,0:14:53,53621,292.73,299.93015772774,
Men Cat1/2/3/4 Master 45+,9,42442,Andrew,Jessup  jr.,Jessup chevrolet,0:14:57,17814,394.10703025683,306.03478931862,
Men Cat1/2/3/4 Master 45+,10,51450,Charles,Palmer,FFKR Architects Racing,0:14:57,156926,420.18,312.13942090949,
Men Cat1/2/3/4 Master 45+,11,20370,Joe,Kolling,spy giant ride,0:14:57,273962,398.17008502253,318.24405250037,
Men Cat1/2/3/4 Master 45+,12,569,Mike,Spangenberg,Rally Sport,0:14:59,69228,400,324.34868409125,
Men Cat1/2/3/4 Master 45+,13,51769,Danny,Suter,Rally Sport,0:14:59,167158,306.96952385257,330.45331568212,
Men Cat1/2/3/4 Master 45+,14,21182,Bill,Pinckard,Microseal Racing Team,0:15:10,291027,439.71,336.557947273,
Men Cat1/2/3/4 Master 45+,15,116793,Michael,Anderson,Allegiant Air/Pain MD's.com,0:15:11,110224,344.4,342.66257886387,
Men Cat1/2/3/4 Master 45+,16,38011,Ken,Louder,FFKR Architects Racing,0:15:16,179491,425.33,348.76721045475,
Men Cat1/2/3/4 Master 45+,17,45202,Vic,Miera,Microseal Racing Team,0:15:21,280155,393.35,354.87184204562,
Men Cat1/2/3/4 Master 45+,18,51250,Todd,Taft,Ski Utah - Marketstar Cycling,0:15:22,207596,335.71,360.9764736365,
Men Cat1/2/3/4 Master 45+,19,51476,Bruce,Balch,Mandalay Bay/McGhie's,0:15:24,2373,290.39,367.08110522737,
Men Cat1/2/3/4 Master 45+,20,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,0:15:30,253994,351.98,373.18573681825,
Men Cat1/2/3/4 Master 45+,21,46606,Dane,Emde,Team Rio Grande,0:15:44,363531,292.91,379.29036840912,
Men Cat1/2/3/4 Master 45+,22,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,0:15:50,303618,481.44,385.395,
Men Cat1/2/3/4 Master 45+,23,44129,James,Wimberly,UC Cyclery / JW Floors,0:15:51,159037,383.7,391.49963159088,
Men Cat1/2/3/4 Master 45+,24,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:16:05,170977,337.16,397.60426318175,
Men Cat1/2/3/4 Master 45+,25,38486,Raymond,Cook,Allegiant Airlines,0:16:12,286418,377.08,403.70889477263,
Men Cat1/2/3/4 Master 45+,26,2302,Sherman,Towsley,Rally Sport,0:16:14,268916,304.12851910467,409.8135263635,
Men Cat1/2/3/4 Master 45+,27,14607,James,Ferguson,Bountiful Mazda,0:16:14,200321,389.3,415.91815795438,
Men Cat1/2/3/4 Master 45+,28,45222,Mark,Tucsnak,The Bicycle Warehouse,0:16:16,36036,430.81,422.02278954525,
Men Cat1/2/3/4 Master 45+,29,51157,Michael,Macdonald,Bountiful Mazda,0:16:16,146521,520.34036176025,428.12742113613,
Men Cat1/2/3/4 Master 45+,30,71154,Mike,Hileman,Carefast Race Team powered by,0:16:16,162082,221.78864225677,434.232052727,
Men Cat1/2/3/4 Master 45+,31,20369,Steve,Bernede,Team Werks,0:16:20,126351,510.63189811956,440.33668431788,
Men Cat1/2/3/4 Master 45+,32,71104,Brian,Choate,IC3-InternationalChriastianCyc,0:16:22,79498,413.62479885251,446.44131590875,
Men Cat1/2/3/4 Master 45+,33,22282,Thomas,Bain,Geri Atrix,0:16:26,45045,387.09,452.54594749963,
Men Cat1/2/3/4 Master 45+,34,73161,Bill,Kraemer,Team Rio Grande,0:16:47,19755,400,458.65057909051,
Men Cat1/2/3/4 Master 45+,35,56426,Mark,Henry,hei cycling/MGA,0:16:53,121396,435.0765,464.75521068138,
Men Cat1/2/3/4 Master 45+,36,49052,Larry,Marti,Franco Bicycles Racing,0:17:00,178763,303.91020151601,470.85984227226,
Men Cat1/2/3/4 Master 45+,37,50605,Jeff,Strong,Carefast Race Team powered by,0:17:09,255365,416.95,476.96447386313,
Men Cat1/2/3/4 Master 45+,38,62748,Del,Newquist,ICO,0:17:35,339692,542.85714285714,483.06910545401,
Men Cat1/2/3/4 Master 45+,39,46276,Guy,Roundy,CA Pools / Primal,0:18:09,51897,411.3,489.17373704488,
Men Cat1/2/3/4 Master 45+,40,51782,Jeff,Ofsanko,Rally Sport Cycling Team,0:18:20,363673,382.16192657177,501.38300022663,
Men Cat1/2/3/4 Master 45+,41,51782,Jeff,Ofsanko,RallySport Cycling Team,0:18:28,363673,382.16192657177,501.38300022663,
Men Cat1/2/3/4 Master 45+,42,38508,William,Lefkovics,Las Vegas Cyclery / Land Rover,0:18:28,297603,400,507.48763181751,
Men Cat1/2/3/4 Master 45+,DNF,51456,Steve,Moss,Mad Dog Race Team,,77686,538.28736117025,513.59226340838,
Men Cat1/2/3/4 Master 45+,DNF,63629,Bruce,Ostermann,Team Tumbleweeds,,210078,391.28043763837,513.59226340838,
Men Cat3/4,1,51503,Brandon,Blackwell,Plan7|Brightface.,0:13:55,353576,367.12,334.1880877193,
Men Cat3/4,2,53543,Ben,Schmalz,Cicada Racing Inc,0:14:25,361433,448.13903472267,335.776814455,
Men Cat3/4,3,71108,Pete,Makowski,Allegiant Travel,0:14:31,388515,428.94736842105,337.3655411907,
Men Cat3/4,4,3288,Unknown,Rider,Canyon Bicycles,0:14:32,91005,383.42,338.95426792641,
Men Cat3/4,5,45237,Noah,Grassi,Les Rois Cycling Club,0:14:35,360114,362.68073909115,443.81023248282,
Men Cat3/4,6,24376,Douglas,Hall,SKLZ-Swamis Development Elite,0:14:38,303193,406.59947607949,342.13172139781,
Men Cat3/4,7,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,0:14:41,286992,332.04,343.72044813352,
Men Cat3/4,8,59052,Rory,Duckworth,,0:14:47,321092,536.1066183114,345.30917486922,
Men Cat3/4,9,46913,Jaycee,Cary,Velo Club LaGrange,0:14:48,287426,412.31477175387,346.89790160492,
Men Cat3/4,10,46397,Nick,Gillock,La Grange,0:14:50,269508,321.99106076389,348.48662834063,
Men Cat3/4,11,24389,Quinten,Kirby,SKLZ-Swamis Development Elite,0:14:55,215644,325.77645833728,350.07535507633,
Men Cat3/4,12,52051,Brandon,Babiracki,CP Racing,0:14:56,341982,360.24,351.66408181203,
Men Cat3/4,13,51175,Trent,Watkins,Cicada Racing Inc,0:14:58,370877,499.52,353.25280854774,
Men Cat3/4,14,49768,Chad,Mickelson,SHFL - PENTA,0:15:00,304065,362.72,354.84153528344,
Men Cat3/4,15,45258,Terry,Steeves,Carefast Race Team powered by,0:15:02,357164,346.24,356.43026201914,
Men Cat3/4,16,53529,Tyler,Chairsell,Team Las Vegas Cyclery,0:15:03,323506,431.14,358.01898875485,
Men Cat3/4,17,51417,Don,Mcclure,BPD Studio/ 0Down Racing,0:15:05,371458,405.77884195741,359.60771549055,
Men Cat3/4,18,57791,Mark,Duncan,Broken Spoke Bike Shop,0:15:07,366301,507.08172303535,361.19644222625,
Men Cat3/4,19,20192,Brian,Smith,bpdstudios | 0down Racing,0:15:11,311565,398.39454134303,362.78516896196,
Men Cat3/4,20,15526,Andreas,Schulten,Stuzio,0:15:12,248096,309.24,364.37389569766,
Men Cat3/4,21,15808,Samuel,Bolster,Velo Reno,0:15:15,258704,333.29845753389,365.96262243336,
Men Cat3/4,22,48398,Addison,Fuller,allegiant air cycling,0:15:17,304039,388.20479673321,367.55134916907,
Men Cat3/4,23,45170,Ken,Hall,Allegiant  travel,0:15:21,127657,342.26,369.14007590477,
Men Cat3/4,24,73162,Patrick,Gosse,,0:15:22,75895,350,370.72880264047,
Men Cat3/4,25,45218,Keith,Edmiston,Carefast Race Team powered by,0:15:27,272049,390.83,372.31752937618,
Men Cat3/4,26,59915,Nicholas,Lee,Boise Cycling Club,0:15:30,333238,285,373.90625611188,
Men Cat3/4,27,15749,Scott,Waters,Velo Reno p/b Tamarack Junctio,0:15:30,298411,351.17470293383,375.49498284758,
Men Cat3/4,28,42550,Nathan,Grill,Carefast Race Team powered by,0:15:37,279417,395.77,377.08370958328,
Men Cat3/4,29,53545,Scott,Buccambuso,Cicada Racing Inc,0:15:40,350648,382.83344168502,378.67243631899,
Men Cat3/4,30,50703,Mark,Capalbo,La Grange,0:15:41,276182,411.63047821804,380.26116305469,
Men Cat3/4,31,45248,Yashindir,Gokul,Carefast Race Team powered by,0:15:44,255265,391.3,381.84988979039,
Men Cat3/4,32,24344,Sam,Trop,Plan 7 | Brightface.,0:15:44,263601,352.79,383.4386165261,
Men Cat3/4,33,45195,Zachary,Peterson,KUHL,0:15:45,338098,389.78,385.0273432618,
Men Cat3/4,34,57754,Douglas,Young,Carefast Race Team powered by,0:15:47,238552,360.29724215136,386.6160699975,
Men Cat3/4,35,42657,Todd,Tankersley,FASTER Performance Center,0:15:48,273891,314.85,388.20479673321,
Men Cat3/4,36,51498,Justin,Pasquale,Carefast Race Team powered by,0:16:01,348026,373.02,389.79352346891,
Men Cat3/4,37,51472,Jeff,Mabry,Carefast Race Team powered by,0:16:03,188386,349.61179674617,391.38225020461,
Men Cat3/4,38,50531,Seth,Stingley,PRIMAL-MCDONALD AUDI,0:16:03,392297,499.5,392.97097694032,
Men Cat3/4,39,51563,Shannon,Larsen,Carefast Race Team powered by,0:16:10,233012,429.12876513178,394.55970367602,
Men Cat3/4,40,56471,Scott,Bauer,Sunvalley/Harristone Mortgage,0:16:11,309826,303.313397942,396.14843041172,
Men Cat3/4,41,73163,Bill,Woolf,Les Rois,0:16:20,127287,350,397.73715714743,
Men Cat3/4,42,55491,Ryan,Kingsolver,bpdstudios/0down racing,0:16:22,297852,376.41319853387,399.32588388313,
Men Cat3/4,43,57587,Parker,Dellinger,,0:16:22,319684,449.11384,400.91461061883,
Men Cat3/4,44,59895,Jackson,Swanson,Boise Cycling Club,0:16:22,374325,422.16204166667,402.50333735454,
Men Cat3/4,45,45262,Grayson,Gearin,Carefast Race Team powered by,0:16:23,361193,418.08,404.09206409024,
Men Cat3/4,46,73164,Nathan,Baldwin,The Bike Shoppe,0:16:25,274130,350,405.68079082594,
Men Cat3/4,47,68660,Matthew,Fanfelle,,0:16:25,370596,418.09568127191,407.26951756165,
Men Cat3/4,48,45259,Elliot,Grothe,Carefast Race Team powered by,0:16:33,287436,409.65766944739,408.85824429735,
Men Cat3/4,49,46257,Jeffrey,Mitchell,Carefast Race Team powered by,0:16:40,298516,455.01868467485,410.44697103305,
Men Cat3/4,50,38489,Christopher,Pauls,Carefast Race Team powered by,0:16:51,303219,432.88400747107,412.03569776876,
Men Cat3/4,51,71434,Joseph,Garey,Allegiant,0:17:01,390013,350,413.62442450446,
Men Cat3/4,52,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,0:17:06,276103,337.35776254355,415.21315124016,
Men Cat3/4,53,42541,Scott,Stack,Canyon Bicycles - Shimano,0:17:09,250724,415.72740803366,416.80187797587,
Men Cat3/4,54,55534,Chris,Hard,The Contender Club,0:17:18,140878,402.86256325044,418.39060471157,
Men Cat3/4,55,19535,Taylor,Tongate,Sho-air,0:17:21,293248,457.18399047986,419.97933144727,
Men Cat3/4,56,73165,Andre,Ptak,Mandalay Bay/McGhie's,0:17:23,58752,350,421.56805818297,
Men Cat3/4,57,48357,Adam,Kovac,Audi Cycling,0:17:34,308433,455.58358778336,423.15678491868,
Men Cat3/4,58,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junctio,0:17:36,303544,452.59127928835,424.74551165438,
Men Cat3/4,59,51478,Marc,Reisman,Las Vegas Cyclery/Land Rover,0:17:41,43610,467.17,426.33423839008,
Men Cat3/4,60,64449,Aaron,Hansen,Las Vegas Cyclery/Land Rover,0:17:42,365705,497.99555434099,427.92296512579,
Men Cat3/4,61,73166,Ronald,Perez,Mandalay Bay/McGhies,0:17:49,303778,350,429.51169186149,
Men Cat3/4,62,57979,Brad,Shelton,the contender club,0:17:55,294013,475.58678474581,431.10041859719,
Men Cat3/4,63,71570,Espertias,Alvarez,Broken Spoke Bikes,0:18:08,308547,350,432.6891453329,
Men Cat3/4,64,71571,Jonn,Okamoto,shuffle/ penta,0:18:53,392142,350,434.2778720686,
Men Cat3/4,65,73167,Jason,Katz,Carefast Race Team powered by,0:19:33,75506,350,435.8665988043,
Men Cat3/4,66,53307,Doug,Hicks,Mandalay Bay/ Mcghies,0:20:49,368586,451.78239973764,437.45532554001,
Men Cat3/4,67,73168,Rodney,Bradley,Team Las Vegas Cyclery,0:20:57,166978,350,439.04405227571,
Men Cat3/4,68,19859,Steven,Sperling,,0:21:09,204146,307.13304606749,440.63277901141,
Men Cat3/4,69,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,0:21:09,357519,419.52967486079,443.81023248282,
Men Cat3/4,DNF,43005,David,Schneider,unattached,,254924,496.13325587896,443.81023248282,
Men Cat3/4,DNF,46912,Travis,Tung,Carefast Race Team powered by,,252262,401.43,443.81023248282,
Men Cat3/4,DNF,53535,Edward,Kilbourn,Cicada Racing inc,,357519,419.52967486079,443.81023248282,
Men Cat3/4,DNF,45237,Noah,Grassi,Carefast Race Team powered by,,360114,362.68073909115,443.81023248282,
Men Cat3/4,DNF,51242,Charlie,Macfarlane,FFKR,,301111,596.97028164588,443.81023248282,
Men Cat3/4,DNF,20427,Samuel,Phillips,Colorado Mesa University,,288750,265.51418778256,443.81023248282,
Men Cat3/4,DNF,45260,Dylan,Todd,ca pools/primal,,307324,422.76,443.81023248282,
Men Cat3/4,DNF,51182,James,Ji,Cicada Racing Inc,,357658,427.45,443.81023248282,
Men Cat3/4,DNF,46333,Don,Jean,CA Pools,,284610,463.78113698955,443.81023248282,
Men Pro/Cat 1/2/3,1,45177,Alex,Pristash,Michelob Ultra - La Grange,0:13:45,305506,248.68,199.64496020112,
Men Pro/Cat 1/2/3,2,22989,William,Buick,Natural Grocers Cycling Team,0:14:09,292402,264.66,202.02591258207,
Men Pro/Cat 1/2/3,3,45912,Hunter,Huffman,Canyon Bicycles/Shimano,0:14:10,338664,261.67,204.40686496302,
Men Pro/Cat 1/2/3,4,56393,Darren,Goff,Intermountain LiveWell,0:14:16,301825,194.27927129807,206.78781734398,
Men Pro/Cat 1/2/3,5,45113,Cortlan,Brown,Astellas Oncology Cycling team,0:14:26,262949,160.6,209.16876972493,
Men Pro/Cat 1/2/3,6,51264,Ben,Nichols,FFKR Architects Racing,0:14:30,242490,198.18801900986,211.54972210588,
Men Pro/Cat 1/2/3,7,15861,Byron,Anson,Folsom Bike/VW/Raley's,0:14:32,304735,238.86774022665,213.93067448683,
Men Pro/Cat 1/2/3,8,45117,Ty,Tuttle,Sonic Boom Racing,0:14:33,348228,243.34,216.31162686779,
Men Pro/Cat 1/2/3,9,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,0:14:34,220775,248.61,218.69257924874,
Men Pro/Cat 1/2/3,10,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte R,0:14:39,59115,282.52501664598,221.07353162969,
Men Pro/Cat 1/2/3,11,36232,Eric,Balog,Hoback Sports/JHAF,0:14:40,332838,325.86,223.45448401064,
Men Pro/Cat 1/2/3,12,5235,Mark,Flis,FFKR Architects Racing,0:14:44,282287,277.75120580446,225.8354363916,
Men Pro/Cat 1/2/3,13,56395,Manny,Cypers,Intermountain LievWell,0:14:48,248993,241.52656599433,228.21638877255,
Men Pro/Cat 1/2/3,14,45236,Michael,Trussell,Harristone/Sun Valley Mortgage,0:14:48,298346,310.02,230.5973411535,
Men Pro/Cat 1/2/3,15,51262,David,Harward,PLAN7 | BRIGHTFACE.,0:14:48,15338,152.68503512047,232.97829353445,
Men Pro/Cat 1/2/3,16,34508,James,Piccoli,Medique p/b Silber Investments,0:14:53,499901,190.1,235.35924591541,
Men Pro/Cat 1/2/3,17,24371,Diego,Binatena,SKLZ-Swamis Development Elite,0:14:54,253770,290.53,237.74019829636,
Men Pro/Cat 1/2/3,18,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,0:14:55,245236,200.55209036887,240.12115067731,
Men Pro/Cat 1/2/3,19,38629,Michael,Hand,Allegiant Airlines/Pain MD's.c,0:14:57,263355,215.73528345421,242.50210305826,
Men Pro/Cat 1/2/3,20,53571,Aaron,Olsen,FFKR Architects Racing,0:14:58,181440,192.99,244.88305543922,
Men Pro/Cat 1/2/3,21,42740,Jaycen,Brown,Bicycle Haus Racing,0:15:01,333330,380.21864574348,247.26400782017,
Men Pro/Cat 1/2/3,22,32591,Brett,Peters,Sonic Boom Racing,0:15:04,291239,220.72,249.64496020112,
Men Pro/Cat 1/2/3,23,42543,Justin,Shniderman,Serious Cycling,0:15:05,40300,362.50105240035,252.02591258207,
Men Pro/Cat 1/2/3,24,50653,Isaiah,Jerez,SHFL/Penta,0:15:12,320404,332.74,254.40686496302,
Men Pro/Cat 1/2/3,25,46520,Camilo,Zambrano,sonic boom racing,0:15:16,357730,246.68838054423,256.78781734398,
Men Pro/Cat 1/2/3,26,36135,Nic,Sells,Team Plan7,0:15:16,295868,319.42744035332,259.16876972493,
Men Pro/Cat 1/2/3,27,42520,Dustin,Armstrong,serious cycling,0:15:18,340320,287.45949029969,261.54972210588,
Men Pro/Cat 1/2/3,28,40844,Roberto,Rodriguez,Michelob Ultra - La Grange,0:15:22,231759,235.8533838699,263.93067448683,
Men Pro/Cat 1/2/3,29,16526,Bill,Ossofsky,Allegiant Airlines/Pain MD's.c,0:15:25,26888,310.27860907571,266.31162686779,
Men Pro/Cat 1/2/3,30,16704,Martin,Acosta,Intermountain LiveWell,0:15:27,291277,177.96140252327,268.69257924874,
Men Pro/Cat 1/2/3,31,15872,Scott,Johnson,Serious Cycling,0:15:34,148409,396.09135608943,271.07353162969,
Men Pro/Cat 1/2/3,32,45115,Teal,Buchi,FFKR Architects Racing,0:15:44,273772,242.99,273.45448401064,
Men Pro/Cat 1/2/3,33,45180,Christopher,Putt,Canyon Bicycles,0:15:44,282625,226.07,275.8354363916,
Men Pro/Cat 1/2/3,34,629,Brett,Cleaver,WS United / Mangoseed / Sommer,0:15:44,186936,270.06942341645,278.21638877255,
