Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,21,21,406.51427857916,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,24,26,527.09640277778,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,11,11,471.67416666667,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,11,12,381.35016666667,
Desert City Crit Series - Finale,2017-03-18,Men Pro/Cat 1/2/3,9,10,426.46769625,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,7,37,414.95166666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,29,45,463.81856571429,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,17,42,428.96489473684,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,28,34,490.1274375,
Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,9,10,513.402,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,12,12,492.60444444444,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,8,15,414.24408428866,
Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,13,14,442.04680138974,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,20,23,441.9973,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 1/2/3,7,8,425.88,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,19,20,463.25506296296,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 1/2/3,8,8,382.59375,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,24,40,527.23909210526,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,25,31,485.86343589744,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,10,13,440.53521421448,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,8,23,381.21234960718,
