Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,21,28,319.26992857143,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,13,24,300,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,49,50,389.62116666667,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,25,28,373.63288207891,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,53,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,17,34,346.89705137768,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,27,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,34,44,384.71859046464,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,45,68,358.13002577244,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,10,35,328.33956862745,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,36,51,295.51126666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,28,103,399.23893333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,21,58,361.94383333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,54,129,305.80394,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,25,82,354.48557657658,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,17,21,366.12120775084,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,DNF,33,461.45730769231,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,28,38,426.99733238643,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,37,78,349.36514705882,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,31,57,392.21617857143,
