Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,73079,Adolfo,Cordova,Pinnacle Velo,,396059,401.07,339.93569174912,
CAT 3/4,2,159721,Mark,Ferguson,Pinnacle Velo,,549157,394.23302970279,350.34812257421,
CAT 3/4,3,73077,Scott,Hall,Pinnacle Velo,,390503,383.36,360.7605533993,
CAT 3/4,4,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,426.97,371.17298422439,
CAT 3/4,5,45049,Logan,Hall,Orbea,,434702,404.47,381.58541504947,
CAT 3/4,6,128702,Kyle,Landrum,Bell & Company Mountain Biking,,476501,440.62,391.99784587456,
CAT 3/4,7,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,478.6,402.41027669965,
CAT 3/4,8,139912,Eric,Monte,Parkside,,523857,486.15,412.82270752474,
CAT 3/4,9,128679,Barbara,Mariani,Leborne Women's Racing fueled by The Fold and Raduno,,300761,498.4,423.23513834982,
CAT 3/4,10,113796,Heidi,Dahlmann,,,265918,501.495,433.64756917491,
CAT 3/4,11,123165,Oren,Tucker,,,474069,468,444.06,
CAT 3/4,12,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,444.06,454.47243082509,
CAT 3/4,13,124758,Katy,Simmons,Leborne Women's Racing fueled by The Fold and Raduno,,471827,515.17,464.88486165018,
CAT 3/4,14,113262,Everett,Gooch,,,454210,475.86,475.29729247526,
CAT 3/4,15,91761,Charles,Wyrick,Central Arkansas Velo/CARVE,,424230,530.37750737544,485.70972330035,
CAT 3/4,16,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,479.88,496.12215412544,
CAT 3/4,17,165574,Barry,Finney,Central Arkansas Velo/CARVE,,142432,350,506.53458495053,
CAT 3/4,18,99324,Jason,Warren,Pinnacle Velo,,431704,546.97,516.94701577561,
CAT 3/4,19,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,396.28,527.3594466007,
CAT 3/4,20,50416,Charlie,Roberts,Central Arkansas Velo/CARVE,,289509,408.83,537.77187742579,
CAT 3/4,21,165575,Ian,Rogers,,,559660,350,548.18430825088,
CAT 3/4,DNF,145302,Paul,Alexander,Meteor,,428431,501.82,569.00916990105,
CAT 3/4,DNF,165576,Daniel,Halpain,Arkansas Cycling & Fitness,,406273,350,569.00916990105,
CAT 4/5,1,165577,Carson,Cacciatore,Bellville Cycling,,,450,388.54916666667,
CAT 4/5,2,154837,Lee,Tuxhorn,Arkansas Cycling and Fitness,,536238,490.53,395.86019305556,
CAT 4/5,3,50416,Charlie,Roberts,,,289509,408.83,403.17121944444,
CAT 4/5,4,145326,Josh,Poteete,Pinnacle Velo,,526124,471.35,410.48224583333,
CAT 4/5,5,165578,Taylor,Deems,,,559708,450,417.79327222222,
CAT 4/5,6,159723,Matt,Elliott,Arkansas Cycling and Fitness,,551348,494.15792324228,425.10429861111,
CAT 4/5,8,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,528.66,432.415325,
CAT 4/5,9,145302,Paul,Alexander,,,428431,501.82,439.72635138889,
CAT 4/5,10,159719,Tony,Burnett,Arkansas Cycling and Fitness,,551164,489.32420261214,447.03737777778,
CAT 4/5,11,165579,Rett,Peek,,,559675,450,454.34840416667,
CAT 4/5,12,44940,Rick,Hoyt,Bell & Company,,322016,450,461.65943055556,
CAT 4/5,13,154844,Zachary,Embrey,,,536224,531.87,468.97045694444,
CAT 4/5,14,89623,Mason,Seelinger,Spokes,,379273,450,476.28148333333,
CAT 4/5,15,165580,Aaron,Wessel,,,559643,450,483.59250972222,
CAT 4/5,16,154833,Kai,Caddy,University of Central Arkansas,,432625,530.2,490.90353611111,
CAT 4/5,17,145325,Wyatt,Carpenter,,,525667,481.21296666667,498.2145625,
CAT 4/5,18,154846,Sebastian,Nichols,Team Edge,,536025,507.96,505.52558888889,
CAT 4/5,19,154821,Emma,Johnson,Leborne Women's Racing fueled by The Fold and Raduno,,521788,561.45,512.83661527778,
CAT 4/5,20,87733,George,Holden,,,414248,450,520.14764166667,
CAT 4/5,21,165581,Jude,Gordon,,,559548,450,527.45866805556,
CAT 4/5,22,165582,Scott,Stuff,,,294843,450,534.76969444444,
CAT 4/5,23,139913,James,Morgan,Spokes,,361819,548.77,542.08072083333,
CAT 4/5,24,159717,Logan,Warren,Pinnacle Velo,,551202,450,549.39174722222,
CAT 4/5,25,154834,Jacob,Vanpelt,Arkansas Cycling & Fitness,,530858,542.43227699063,556.70277361111,
CAT 4/5,DNF,105023,Dan,Myers,Central Arkansas Velo/CARVE,,550034,456.16358888889,571.32482638889,
CAT 4/5,DNF,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,450,571.32482638889,
CAT 4/5,DNF,153739,Antonio,Serna,,,210671,576.64891111111,571.32482638889,
CAT P/1/2/3/4,1,45082,Hunter,East,DNA Racing,,10367,281.85,281.85,
CAT P/1/2/3/4,2,136444,Jason,Macom,The Meteor,,224712,250,296.1428511851,
CAT P/1/2/3/4,3,44976,James,Gillum,DNA Racing,,218197,368.48,305.95186903687,
CAT P/1/2/3/4,4,30515,Olivier,Lavigueur,Bentonville Racing,,513513,360.26,315.76088688864,
CAT P/1/2/3/4,5,41398,Robbin,Rahman,The Meteor,,290408,374.22,325.56990474041,
CAT P/1/2/3/4,6,99321,Kevin,Solomon,City Title Cycling Team,,425096,373.07,335.37892259218,
CAT P/1/2/3/4,7,50292,Chris,St. peter,The Meteor,,360075,348.25,345.18794044395,
CAT P/1/2/3/4,8,145328,Bryce,Ward,Breakaway Cycling Team,,518444,402.03,354.99695829571,
CAT P/1/2/3/4,9,68290,Jimmy,Humston,Pinnacle Velo,,385951,424.81,364.80597614748,
CAT P/1/2/3/4,10,120992,Neil,Simmons,Pinnacle Velo,,473188,424.09,374.61499399925,
CAT P/1/2/3/4,11,73077,Scott,Hall,Pinnacle Velo,,390503,383.36,384.42401185102,
CAT P/1/2/3/4,12,116957,Jesse,Nabholz,Bell & Company,,466647,408.78,394.23302970279,
CAT P/1/2/3/4,13,116958,Max,Tucker,Experience Fayetteville Cycling Team,,474071,422.31,404.04204755456,
CAT P/1/2/3/4,14,159721,Mark,Ferguson,Pinnacle Velo,,549157,394.23302970279,413.85106540633,
CAT P/1/2/3/4,15,91372,Kirk,Grynwald,Pinnacle Velo,,309572,400.84,423.66008325809,
CAT P/1/2/3/4,16,138276,Bill,Kopsky,,,48596,449.49,433.46910110986,
CAT P/1/2/3/4,17,73093,Seth,Norton,Experience Fayetteville Cycling Team,,481390,509.2,443.27811896163,
CAT P/1/2/3/4,18,139298,Leah,Thorvilson,UCI WPT: Canyon SRAM Racing,,513027,459.69506616951,453.0871368134,
CAT P/1/2/3/4,19,73079,Adolfo,Cordova,Pinnacle Velo,,396059,401.07,462.89615466517,
CAT P/1/2/3/4,20,123171,Thomas,Brown,City Title Cycling Team,,466498,381.51,472.70517251694,
CAT P/1/2/3/4,21,59265,Ernesto,Lechuga,Leborne,,53972,339.88,482.51419036871,
CAT P/1/2/3/4,22,128711,Brandon,Thornton,DNA Racing,,340384,385.94,492.32320822048,
CAT P/1/2/3/4,23,144460,Caroline,Poole,Leborne Women's Racing fueled by The Fold and Raduno,,518425,472.77,502.13222607224,
CAT P/1/2/3/4,DNF,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,426.97,521.75026177578,
CAT P/1/2/3/4,DNF,139912,Eric,Monte,Parkside,,523857,486.15,521.75026177578,
CAT P/1/2/3/4,DNF,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,396.28,521.75026177578,
CAT P/1/2/3/4,DNF,128702,Kyle,Landrum,Bell & Company Mountain Biking,,476501,440.62,521.75026177578,
CAT P/1/2/3/4,DNF,138268,Chris,Hurst,Pinnacle Velo,,153566,453.1,521.75026177578,
CAT P/1/2/3/4,DNF,73045,Tanner,Ward,United Cycling,,395255,329.46,521.75026177578,
CAT P/1/2/3/4,DNF,45053,William,Watts,Rescue Project,,366314,449.72,521.75026177578,
