First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Schunk,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 13-14,1,2,,
Alastair,Pounder,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 10-12,1,1,,
Devin,Reavis,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 15-18,2,5,,
Aidan,Pounder,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 15-18,4,5,,
Aidan,Pounder,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-16,3,5,,
Alastair,Pounder,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
Conor,Schunk,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
Aidan,Pounder,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 15-16,3,5,,
Alastair,Pounder,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
Conor,Schunk,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
Conor,Schunk,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,6,67,386.49194623656,
Davis,Turner,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,23,67,467.44009677419,
Devin,Reavis,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,19,92,299.34228571429,
Andrew,Weaver,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,65,92,452.65207142857,
Sebastian,York,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,88,92,522.64132142857,
Conor,Schunk,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,13,57,400.09624624768,
Sebastian,York,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,31,88,342.14668457673,
Devin,Reavis,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,46,88,378.91436019843,
James,Milne,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,2,31,373.27466666667,
Robin,Roark,TCRC Training Crit #3,2011-07-31,Senior Men Category 5,3,6,485.69374666667,
Robin,Roark,TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,3,4,,
Robert,Watkins,TCRC Training Crit #3,2011-07-31,Masters Men,1,15,304.93269162564,
Robert,Watkins,TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,3,9,297.43185150058,
Robin,Roark,TCRC Training Crit #2,2011-07-24,Senior Men Category 5,9,9,624.1992,
Robin,Roark,TCRC Training Crit #2,2011-07-24,Senior Women Category 1-4,3,4,,
Jeffrey,Haase,ETJC RR,2011-07-9,Masters Men (50-59),5,22,369.08422727273,
Robert,Oast,ETJC RR,2011-07-9,Masters Men (50-59),13,22,456.63434848485,
Thomas,Ratajczak,ETJC RR,2011-07-9,Masters Men (50-59),16,22,489.46564393939,
Terry,Wilson,ETJC RR,2011-07-9,Masters Men (50-59),21,22,544.18446969697,
Brian,Jones,ETJC RR,2011-07-9,Masters Men (50-59),22,22,544.18446969697,
Jacob,Mcgahey,ETJC RR,2011-07-9,Masters Men (30-39),2,15,257.46282304527,
Erik,Ostergaard,ETJC RR,2011-07-9,Masters Men (30-39),4,15,274.47769382716,
S,Austin walker iv,ETJC RR,2011-07-9,Masters Men (30-39),7,15,300,
David,Hall,ETJC RR,2011-07-9,Masters Men (30-39),11,15,334.02974156379,
John,Luckett,ETJC RR,2011-07-9,Senior Men Category 4,10,37,366.23449675991,
Robin,Roark,ETJC RR,2011-07-9,Senior Women Category 4,7,8,452.163,
Kenny,Baker,ETJC RR,2011-07-9,Masters Men (40-49),4,19,292.72063811189,
Robert,Watkins,ETJC RR,2011-07-9,Masters Men (40-49),12,19,344.49198076923,
Marios,Georgiou,ETJC RR,2011-07-9,Masters Men (40-49),13,19,350.9633986014,
Brian,Schultz,ETJC RR,2011-07-9,Masters Men (40-49),19,19,376.84906993007,
