Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,65557,Dirk,Dejonge,WHISPER JADE,,189389,288.76,276.7175,
Men Cat 3  ,2,51401,Clayton,Monahan,Michigan Cycling Club,,310102,335.99,282.76854166667,
Men Cat 3  ,3,59151,Joe,Thomas,CMS Race Team,,353598,350.4,288.81958333333,
Men Cat 3  ,4,60026,Bryce,Nuiver,EAST HILLS VELO,,378085,317.66,294.870625,
Men Cat 3  ,5,56884,Drew,Martin,East Hills Velo,,292972,323,300.92166666667,
Men Cat 3  ,6,35209,Joshua,Neider,Trails-Edge Cycling Team,,277699,314.45,306.97270833333,
Men Cat 3  ,7,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,352.46,313.02375,
Men Cat 3  ,8,55233,Chris,Abston,RACING GREYHOUNDS,,365708,362.82,319.07479166667,
Men Cat 3  ,9,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,330.19,325.12583333333,
Men Cat 3  ,10,53117,Collin,Snyder,Trails Edge MCG,,264396,340.53,331.176875,
Men Cat 3  ,11,14360,Matthew,Walp,Wheels in Motion,,111671,399.07,337.22791666667,
Men Cat 3  ,12,59170,Cameron,Timmer,Team Priority Health,,270480,299.68,343.27895833333,
Men Cat 3  ,13,30125,Joel,Paquette,PRIORITY HEALTH CYCLING TEAM,,307247,340.05,349.33,
Men Cat 3  ,14,59183,Aaron,D. vande wege,SPEED MERCHANTS,,334316,368.66,355.38104166667,
Men Cat 3  ,15,57160,Kyle,Lake,East Hills Velo,,221613,339.65,361.43208333333,
Men Cat 3  ,16,53099,Tom,Payn,MCG/TRAILS EDGE,,300557,360.37,367.483125,
Men Cat 3  ,17,35022,Andrew,Odonnell,Pro Form Bike Shop,,340588,388.38,373.53416666667,
Men Cat 3  ,18,63406,Christopher,Boer,East Hills Velo,,111940,368.82,379.58520833333,
Men Cat 3  ,19,48783,David,Pratt,CYCLIN' PRATT PROFORMA,,347096,393.06,385.63625,
Men Cat 3  ,20,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,,295190,402.36,391.68729166667,
Men Cat 3  ,21,55305,Nate,Benke,VENTUS CYCLING,,284145,374.43,397.73833333333,
Men Cat 3  ,22,57231,Nathan,Holloway,Ventus Cycling Team,,294316,348.26,403.789375,
Men Cat 3  ,23,55370,John,Wunderlin,CMS RACING,,148149,361.48,409.84041666667,
Men Cat 3  ,24,32475,Matthew,Grate,Men of Steel Racing,,310372,340.95,415.89145833333,
Men Cat 4  ,1,59150,James,Martinus,EAST HILLS VELO,,235922,410.31679529048,321.55975866564,
Men Cat 4  ,2,65369,Jonathan,Nesburg,LEADOUT RACING,,370157,361.64,326.78076082004,
Men Cat 4  ,3,55307,Matt,Acker,,,367324,362.96,332.00176297444,
Men Cat 4  ,4,64753,Andrew,Holly,Fusion / LIVESTRONG,,367247,413.63760372748,337.22276512884,
Men Cat 4  ,5,66245,Michael,Bellovich,Fusion / LIVESTRONG,,368327,282.39812126437,342.44376728325,
Men Cat 4  ,6,55388,Jimmy,Argyle,Hagerty Cycling,,355864,438.11,347.66476943765,
Men Cat 4  ,7,59145,Jim,Braam,ASCENSION CYCLING,,311031,351.67,352.88577159205,
Men Cat 4  ,8,55274,Bryan,Waldman,CFT Cycling Team,,360326,406.18,358.10677374645,
Men Cat 4  ,9,48545,Dan,Mcgraw,FREEWHEELER RACING,,244372,344.91,363.32777590086,
Men Cat 4  ,10,66246,David,Estefan,FUSION CYCLING TEAM P/B LIVSTRONG FOUNDATION,,59981,338.19187413793,368.54877805526,
Men Cat 4  ,11,59164,Devin,Winton,TEAM ACTIVE RACING,,255916,432.83,373.76978020966,
Men Cat 4  ,12,66249,Christopher,Anten,Jade Whisper,,244467,391.19593936782,378.99078236406,
Men Cat 4  ,13,57186,David,Lesko,Ventus Cycling Team,,298508,447.92,384.21178451847,
Men Cat 4  ,14,53026,Don,Kring,,,340150,393.74049059403,389.43278667287,
Men Cat 4  ,15,59070,Caleb,Williams,LEADOUT RACING,,250823,435.78,394.65378882727,
Men Cat 4  ,16,59160,Dave,Lenting,LEADOUT/WEST MICHIGAN BIKE,,357134,340.65,399.87479098168,
Men Cat 4  ,17,57203,Ken,Misch,Flying Rhino Cycling Club,,251397,462,405.09579313608,
Men Cat 4  ,18,59141,Hazen,Sills,Club Whisper Jade,,280598,374.83,410.31679529048,
Men Cat 4  ,19,51409,Ian,Kresnak,ProForm Cycling,,369763,417.78,415.53779744488,
Men Cat 4  ,20,66247,Colin,Plank,,,358248,343.77124942529,420.75879959929,
Men Cat 4  ,21,55309,Earl,Hillaker,FOUNDERS ALGER RACING,,290407,417.14285714286,425.97980175369,
Men Cat 4  ,22,32456,Robert,Mcmasters,SPIN ZONE RACING P/B BIKE THE BEND,,260350,390.16,431.20080390809,
Men Cat 4  ,23,55260,David,Palan,Two Wheel Tango/Morgan & York,,277740,431.2,436.42180606249,
Men Cat 4  ,24,54382,Mike,Vandenberg,LEADOUT RACING,,356422,398.79,441.6428082169,
Men Cat 4  ,25,27584,Michael,Maher,Leadout Racing,,369735,450.39,446.8638103713,
Men Cat 4  ,26,54003,Benjamin,Groenhout,LEADOUT RACING,,356691,422.38,452.0848125257,
Men Cat 4  ,27,53040,Matthew,Hepp,CYCLEFIT SPORTS CLUB,,323106,419.05,457.3058146801,
Men Cat 4  ,28,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,421.98,462.52681683451,
Men Cat 4  ,29,55371,Peter,Post,CMS RACING,,287077,410.03,467.74781898891,
Men Cat 4  ,30,66615,Jeffrey,Warner,MAUMEE VALLEY WHEELMEN,,249166,503.67,472.96882114331,
Men Cat 4  ,31,59143,Edward,Johns,Tri-City Cyclists,,276580,413.3,478.18982329771,
Men Cat 4  ,32,55337,Terry,Bishop,Tri-City Cyclists,,291871,409.18509998859,483.41082545212,
Men Cat 4  ,33,48873,Ryan,Hartwell,LEADOUT,,296639,446.27,488.63182760652,
Men Cat 4  ,34,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,441.63,493.85282976092,
Men Cat 4  ,35,52411,Austin,Schouman,WEST MICHIGAN COAST RIDERS,,311997,406.89434566129,499.07383191533,
Men Cat 5  ,1,68368,Bj,Steketee,Ascension Cycling,,386666,500,421.09481100161,
Men Cat 5  ,2,59064,Peter,Sotherland,ANN ARBOR VELO CLUB,,356922,431.77847167874,426.35515693483,
Men Cat 5  ,3,68226,Aleksandr,Bruce,Hagerty Cycling,,382203,500,431.61550286806,
Men Cat 5  ,4,68369,Gavin,Grant,,,397233,500,436.87584880129,
Men Cat 5  ,5,58155,Bill,Thomas,,,371661,486.21698000567,442.13619473451,
Men Cat 5  ,6,57158,Kevin,Gamper,CFT Cycling Team,,364775,554.02,447.39654066774,
Men Cat 5  ,7,65632,Alec,Womboldt,,,384507,437.62,452.65688660096,
Men Cat 5  ,8,65637,Brooks,Kelley,HAGERTY,,369645,493.02,457.91723253419,
Men Cat 5  ,9,68370,Matt,Mcclanahan,Unattached,,,500,463.17757846742,
Men Cat 5  ,10,68371,Matthew,Norton,FREEWHEELER BIKE SHOP,,144042,500,468.43792440064,
Men Cat 5  ,11,62826,Kevin,Long,,,357178,479.92448794069,473.69827033387,
Men Cat 5  ,12,68372,Jeffrey,Petersen,,,360341,500,478.9586162671,
Men Cat 5  ,13,57172,Adam,Mcintyre,BISSELL/ABG,,359411,427.28,484.21896220032,
Men Cat 5  ,14,65631,Michael,Ibershof,WSI TEAM ACTIVE CYCLING,,,458.52623793576,489.47930813355,
Men Cat 5  ,15,68373,David,Longcore,Free Wheeler,,408508,500,494.73965406677,
Men Cat 5  ,16,65382,William,Gorton,UNATTACHED,,381685,488.12219289129,500,
Men Cat 5  ,17,60306,David,Gambel,,,367299,554.2,505.26034593323,
Men Cat 5  ,18,68374,Shaun,Groetsema,,,,500,510.52069186645,
Men Cat 5  ,19,68375,Josh,Mokma,Unattached,,372164,500,515.78103779968,
Men Cat 5  ,20,68376,Brian,Sharda,,,404450,500,521.0413837329,
Men Cat 5  ,21,68377,Mike,Dopke,,,410514,500,526.30172966613,
Men Cat 5  ,22,68378,Rob,Meendering,616 Bicycle Fab-Brewery Vivant,,,500,531.56207559936,
Men Cat 5  ,23,65641,Andrew,Herbel,,,384513,531.10532154818,536.82242153258,
Men Cat 5  ,24,68379,Theodore,Start,Calvin College,,,500,542.08276746581,
Men Cat 5  ,25,68380,Theodore,Kaake,,,378213,500,547.34311339904,
Men Cat 5  ,26,68381,Nate,Hoogeboom,Team Pepe,,,500,552.60345933226,
Men Cat 5  ,27,59105,Geoffrey,Fleury,,,375813,541.69,557.86380526549,
Men Cat 5  ,28,68229,Tim,Duflo,Leadout Racing,,383741,500,563.12415119871,
Men Cat 5  ,29,68382,Ronald,Loeffler,UNATTACHED,,372318,500,568.38449713194,
Men Cat 5  ,30,49160,Michael,Skinner,,,169468,518.86,573.64484306517,
Men Cat 5  ,31,59131,David,Hartwell,Leadout Racing,,352776,489.82,578.90518899839,
Men Junior  10-12,1,68386,Jeremy,Ruys,FREEWHEELER,,371930,,,
Men Junior  10-12,2,68387,Trevor,Ruys,,,371928,,,
Men Junior  10-12,3,68388,Jared,Raisanen,,,404342,,,
Men Junior  13-14,1,59231,Luke,Mullis,Wolverine Sports Club,,296792,,,
Men Junior  13-14,2,59232,Keegan,Korienek,LEADOUT RACING/CHICAGO DRIVE CYCLING AND FITNESS,,314012,,,
Men Junior  13-14,3,57227,Levi,Veltkamp,Tri-City Cyclists,,281159,,,
Men Junior  13-14,4,2931,David,Foster,Unattached,,205663,,,
Men Junior  15-16,1,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,,,
Men Junior  15-16,2,55334,Nathan,Perkins,WEST MICHIGAN COAST RIDERS,,306240,,,
Men Junior  15-16,3,52411,Austin,Schouman,WEST MICHIGAN COAST RIDERS,,311997,,,
Men Junior  17-18,1,19371,Rudyard,Peterson,Borah,,215610,275.75,348.615,
Men Junior  17-18,2,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,421.98,387.39251012796,
Men Junior  17-18,3,57233,Dylan,Gonda,CMS Race Team,,315864,464.32,426.17002025591,
Men Junior  17-18,4,32527,Michael,Chettleburgh,,,400639,465.57506076773,464.94753038387,
Men Junior  17-18,5,57234,Gabe,Rice,CMS Race Team,,380686,498.45,503.72504051182,
Men Junior  17-18,6,59131,David,Hartwell,Leadout Racing,,352776,489.82,542.50255063978,
Men Master  35-44,1,55280,Jason,Swiatlowski,Bissell-ABG-NUVO,,34815,278.49,235.43866666667,
Men Master  35-44,2,29048,Dan,Korienek,LEADOUT /WEST MICHIGAN BIKE,,288930,227.03,239.78096296296,
Men Master  35-44,3,53110,Branden,Lyon,East Hills Velo,,53879,277.58,244.12325925926,
Men Master  35-44,4,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,290.4,248.46555555556,
Men Master  35-44,5,59174,Bruce,Rivera,Essex Brass Cycling Team,,64577,274.89,252.80785185185,
Men Master  35-44,6,55367,Tom,Linck,LEADOUT/WEST MICHIGAN BIKE,,225784,339.45,257.15014814815,
Men Master  35-44,7,55241,Dave,Fanslow,TWO WHEEL TANGO/AAVC,,91272,324.51,261.49244444444,
Men Master  35-44,8,32489,Eric,Forrester,East Hills Velo,,149439,282.48,265.83474074074,
Men Master  35-44,9,53063,Don,Cameron,SPECIALIZED BICYCLES,,94327,285.83,270.17703703704,
Men Master  35-44,10,53067,Brian,Adams,Lathrup Industries/Giant Bicycles,,80614,321.38,274.51933333333,
Men Master  35-44,11,53065,Rich,Russell,Essex Brass Cycling Team,,228348,270.33,278.86162962963,
Men Master  35-44,12,21781,Frederick,Anderson,West Michigan Coast Riders,,1625,359.73,283.20392592593,
Men Master  35-44,13,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,324.11,287.54622222222,
Men Master  35-44,14,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycles,,47027,302.42,291.88851851852,
Men Master  35-44,15,53032,Zak,Konett,CFT Cycling Team,,310209,316.07,296.23081481481,
Men Master  35-44,16,28995,Chad,Everts,LEADOUT RACING/CHICAGO DR. CYCLING & FITNESS,,220011,299.47,300.57311111111,
Men Master  35-44,17,27345,Greg,Cushing,TDI - TEAM ZUCK,,379143,300,304.91540740741,
Men Master  35-44,18,57221,Wade,Burch,CFT Cycling Team,,306862,319.73,309.2577037037,
Men Master  35-44,19,59144,Paul,Havens,LEADOUT RACING/CHICAGO DR. CYCLING AND FITNESS,,279713,355.3,313.6,
Men Master  35-44,20,57220,Doug,Derdowski,CFT Cycling Team,,264959,334.54,317.9422962963,
Men Master  35-44,21,66246,David,Estefan,FUSION CYCLING TEAM P/B LIVSTRONG FOUNDATION,,59981,338.19187413793,322.28459259259,
Men Master  35-44,22,68383,Paul,Mcmullen,Loose Spokes,,153647,300,326.62688888889,
Men Master  35-44,23,53061,Jason,Hess,,,48059,291.15,330.96918518519,
Men Master  35-44,24,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,217.41,335.31148148148,
Men Master  35-44,25,68384,Bruno,Grossi,Team TDI Zuck Bikes,,,300,339.65377777778,
Men Master  35-44,26,53121,Terry,Ritter,Team Giant,,135609,383.17,343.99607407407,
Men Master  35-44,27,59180,David,Mullins,Prestige Cycling Club,,66064,324.34475160567,348.33837037037,
Men Master  35-44,28,66247,Colin,Plank,,,358248,343.77124942529,352.68066666667,
Men Master  35-44,29,64749,Dale,Carley,Fusion Cycling Team,,237745,342.08,357.02296296296,
Men Master  35-44,30,38842,David,Baar,East Hills Velo,,346596,285.04,361.36525925926,
Men Master  35-44,31,65649,Matt,Baroli,Wolverine Sports Club,,163946,411.23,365.70755555556,
Men Master  35-44,32,68385,Charles,Bultman,Ada Bike Shop,,163062,300,370.04985185185,
Men Master  35-44,33,65623,Brian,Bangma,42-85 EVENTS,,175053,311.13,374.39214814815,
Men Master  35-44,34,53119,David,Hietikko,East Hills Velo,,16121,329.24,378.73444444444,
Men Master  35-44,35,59160,Dave,Lenting,LEADOUT/WEST MICHIGAN BIKE,,357134,340.65,383.07674074074,
Men Master  35-44,36,55323,James,Conner,FreeWheel Racing,,354434,350,387.41903703704,
Men Master  45-54,1,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,324.11,270.0025,
Men Master  45-54,2,21639,Marc,Polsinelli,TDI - TEAM ZUCK,,357843,304.28,278.63076923077,
Men Master  45-54,3,53063,Don,Cameron,SPECIALIZED BICYCLES,,94327,285.83,287.25903846154,
Men Master  45-54,4,55367,Tom,Linck,LEADOUT/WEST MICHIGAN BIKE,,225784,339.45,295.88730769231,
Men Master  45-54,5,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,,10313,324.56,304.51557692308,
Men Master  45-54,6,59208,Jonathan,Morgan,Team Priority Health,,25051,359.4,313.14384615385,
Men Master  45-54,7,57191,Peter,Obrien,Team Priority Health,,345098,374.26,321.77211538462,
Men Master  45-54,8,55369,Craig,Gietzen,Team Priority Health,,13211,389,330.40038461538,
Men Master  45-54,9,55241,Dave,Fanslow,TWO WHEEL TANGO/AAVC,,91272,324.51,339.02865384615,
Men Master  45-54,10,53119,David,Hietikko,East Hills Velo,,16121,329.24,347.65692307692,
Men Master  45-54,11,65650,Dave,George,Freewheeler Bike Shop,,46693,375.79,356.28519230769,
Men Master  45-54,12,59213,Ray,Barbehenn,ANN ARBOR VELO CLUB,,63608,388.88,364.91346153846,
Men Master  45-54,13,53121,Terry,Ritter,Team Giant,,135609,383.17,373.54173076923,
Men Master  45-54,14,37407,Todd,Metz,,,54928,413.51963941952,382.17,
Men Master  45-54,15,68384,Bruno,Grossi,Team TDI Zuck Bikes,,,400,390.79826923077,
Men Master  45-54,16,68394,Ralf,Scharnowski,FOUNDERS ALGER RACING,,181597,400,399.42653846154,
Men Master  45-54,17,39854,Henry,Swinty,FORT WAYNE OUTFITTERS,,48628,381.17,408.05480769231,
Men Master  45-54,18,59214,John,Meachum,Team Priority Health,,299075,364.18,416.68307692308,
Men Master  45-54,19,32456,Robert,Mcmasters,SPIN ZONE RACING P/B BIKE THE BEND,,260350,390.16,425.31134615385,
Men Master  45-54,20,59211,Michael,Wyczalek,TEAM GIANT - MI,,39106,396.44,433.93961538462,
Men Master  45-54,21,59210,Randy,Rusceak,Team Giant,,210730,333.68144716862,442.56788461538,
Men Master  45-54,22,27345,Greg,Cushing,TDI - TEAM ZUCK,,379143,400,451.19615384615,
Men Master  45-54,23,57203,Ken,Misch,Flying Rhino Cycling Club,,251397,462,459.82442307692,
Men Master  45-54,24,53040,Matthew,Hepp,CYCLEFIT SPORTS CLUB,,323106,419.05,468.45269230769,
Men Master  45-54,25,59227,James,Hartwell,LEADOUT RACING,,337494,450.59,477.08096153846,
Men Master  45-54,26,66615,Jeffrey,Warner,MAUMEE VALLEY WHEELMEN,,249166,503.67,485.70923076923,
Men Master  55-59,1,36647,Mark,Warner,RIVERFRONT CYCLING,,299805,376.98,332.18566666667,
Men Master  55-59,2,21781,Frederick,Anderson,West Michigan Coast Riders,,1625,359.73,345.29253333333,
Men Master  55-59,3,59133,John,Shedlock,WHEELS IN  MOTION,,61308,388.9,358.3994,
Men Master  55-59,4,55281,Donald,Fedrigon,Hagerty Cycling,,11372,436.71,371.50626666667,
Men Master  55-59,5,59071,Tom,Bultman,TEAM JADE/WHIPSER,,352936,406.54,384.61313333333,
Men Master  55-59,6,37085,Bruce,Gordon,Pista Elite,,100338,383.55,397.72,
Men Master  55-59,7,59134,Lars,Welton,Hagerty Racing,,37712,454.54871368513,410.82686666667,
Men Master  55-59,8,59136,Glenn,Dik,Team Priority Health,,111632,409.25,423.93373333333,
Men Master  55-59,9,26989,Andrew,Kerr,TEAM BICYCLE HEAVEN,,66761,308.59,437.0406,
Men Master  55-59,10,53045,Loren,Simons,PRIORITY HEALTH,,47936,426.84,450.14746666667,
Men Pro 1/2  ,1,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,226.48,187.187,
Men Pro 1/2  ,2,56719,Mac,Brennan,BISSELL PRO CYCLING,,243416,202.25,191.23347368421,
Men Pro 1/2  ,3,6657,David,Williams,COMPETITIVE CYCLIST RACING TEAM,,0184862,254.28,195.27994736842,
Men Pro 1/2  ,4,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,223.76,199.32642105263,
Men Pro 1/2  ,5,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,210.42,203.37289473684,
Men Pro 1/2  ,6,2070,Chris,Fisher,Team Priority Health,,11699,235.13,207.41936842105,
Men Pro 1/2  ,7,35195,Daniel,Lam,Bissell-ABG-NUVO,,239504,217.8,211.46584210526,
Men Pro 1/2  ,8,8679,Nathaniel,Williams,Bissell-ABG-NUVO,,220678,216.87,215.51231578947,
Men Pro 1/2  ,9,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,217.41,219.55878947368,
Men Pro 1/2  ,10,59243,Andrew,Florian,Team Priority Health,,198114,291.82,223.60526315789,
Men Pro 1/2  ,11,55240,Robert,Foshag,Lathrup Industries/Giant Bicycles,,88653,247.92,227.65173684211,
Men Pro 1/2  ,12,30223,Sean,Metz,Sammys Bike,,146767,227.96,231.69821052632,
Men Pro 1/2  ,13,37137,Derek,Witte,Bissell-ABG-NUVO,,41402,256.64,235.74468421053,
Men Pro 1/2  ,14,22839,James,Baldesare,Cleveland Clinic Sports Health,,63797,223.67,239.79115789474,
Men Pro 1/2  ,15,32488,Randall,Rodd,Wolverine Sports Club,,290060,266.31,243.83763157895,
Men Pro 1/2  ,16,29048,Dan,Korienek,LEADOUT /WEST MICHIGAN BIKE,,288930,227.03,247.88410526316,
Men Pro 1/2  ,17,32562,Ryan,Cross,Team Priority Health,,193829,245.41,251.93057894737,
Men Pro 1/2  ,18,53070,Cory,Stange,BISSELL/ABG,,260216,264.02,255.97705263158,
Men Pro 1/2  ,19,48866,John,Pratt,CYCLIN' PRATT PROFORMA,,306188,294.15,260.02352631579,
Men Pro 1/2  ,20,21639,Marc,Polsinelli,TDI - TEAM ZUCK,,357843,304.28,264.07,
Men Pro 1/2  ,21,32563,Derek,Graham,Bissell-ABG-NUVO,,102695,246.43,268.11647368421,
Men Pro 1/2  ,22,57166,Benjamin,Rollenhagen,Tri-City Cyclists,,240802,285.76,272.16294736842,
Men Pro 1/2  ,23,26989,Andrew,Kerr,TEAM BICYCLE HEAVEN,,66761,308.59,276.20942105263,
Men Pro 1/2  ,24,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycles,,47027,302.42,280.25589473684,
Men Pro 1/2  ,25,27143,Jimmy,Mcmurray,East Hills Velo,,166307,313.12,284.30236842105,
Men Pro 1/2  ,26,19371,Rudyard,Peterson,Borah,,215610,275.75,288.34884210526,
Men Pro 1/2  ,27,53090,Daniel,Yankus,Team Priority Health,,102694,295.98,292.39531578947,
Men Pro 1/2  ,28,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling,,290612,264.07,296.44178947368,
Men Pro 1/2  ,29,27119,Alan,Antonuk,Team Priority Health,,200093,232.89,300.48826315789,
Men Pro 1/2  ,30,61533,Mackenzie,Woodring,Einstein Racing,,211079,342.68,304.53473684211,
Men Pro 1/2  ,31,53067,Brian,Adams,Lathrup Industries/Giant Bicycles,,80614,321.38,308.58121052632,
Men Pro 1/2  ,32,27108,Mike,Tacchella,EAST HILLS VELO,,249598,276.08,312.62768421053,
Men Pro 1/2  ,33,32482,Anthony,Prentice,TEAM PRIORITY HEALTH,,292144,299.83,316.67415789474,
Men Pro 1/2  ,34,29019,Mark,Hotchkin,LEADOUT/WEST MICHIGAN BIKE,,190321,311.95,320.72063157895,
Men Pro 1/2  ,35,54012,Bryan,Kuyper,LEADOUT/WEST MICHIGAN BIKE,,310893,306.5,324.76710526316,
Men Pro 1/2  ,36,59247,Jason,Young,TEAM PRIORITY HEALTH,,159810,241.15,328.81357894737,
Men Pro 1/2  ,37,65650,Dave,George,Freewheeler Bike Shop,,46693,375.79,332.86005263158,
Men Pro 1/2  ,38,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,,10313,324.56,336.90652631579,
Men Pro 1/2  ,39,37407,Todd,Metz,,,54928,413.51963941952,340.953,
Women Cat 1/2/3  ,1,8571,Theresa,Cliff-ryan,Exergy TWENTY12,,231296,260.85,329.93316666667,
Women Cat 1/2/3  ,2,68366,Diana,Penuela,Columbia National,,439071,400,338.05837037037,
Women Cat 1/2/3  ,3,53010,Dori,Leib,WOLVERINE/ACFSTORES.COM,,350220,383.16,346.18357407407,
Women Cat 1/2/3  ,4,57232,Alicia,Trevino,Fusion / LIVESTRONG,,278555,384.45,354.30877777778,
Women Cat 1/2/3  ,5,32505,Amanda,Schaap,Team Kenda,,342042,396.86,362.43398148148,
Women Cat 1/2/3  ,6,55354,Katheryn,Everts,REAL WOMEN TRI/CHICAGO DR. CYCLING & FITNESS,,307335,374.87,370.55918518519,
Women Cat 1/2/3  ,7,27029,Amy,Stauffer,Team Priority Health,,151668,354.71,378.68438888889,
Women Cat 1/2/3  ,8,56917,Abby,Martin,MILLER ENERGY P/B GRAND RAPIDS BICYCLE COMPANY,,317498,442.62,386.80959259259,
Women Cat 1/2/3  ,9,62822,Tiffany,Bangma,GR BICYCLE CO,,289695,402.51,394.9347962963,
Women Cat 1/2/3  ,10,55242,Danielle,Mullis,Wolverine Sports Club,,296790,403.61,403.06,
Women Cat 1/2/3  ,11,18991,Zoe,Reeves,EINSTEIN RACING,,295290,420.52,411.1852037037,
Women Cat 1/2/3  ,12,36973,Chelsea,Clark,Team Priority Health,,309613,447.55,419.31040740741,
Women Cat 1/2/3  ,13,37416,Sarah,Demerly,Fusion / LIVESTRONG,,293788,416.36,427.43561111111,
Women Cat 1/2/3  ,14,32508,Lori,Huffman,REAL WOMEN TRI,,333304,491.09,435.56081481481,
Women Cat 1/2/3  ,15,24216,Skylar,Schneider,Team Tibco II,,300089,382.91,443.68601851852,
Women Cat 1/2/3  ,16,65554,Mary,Dekker,Fusion,,104578,493.29,451.81122222222,
Women Cat 1/2/3  ,17,65555,Heather,Kubiak,REAL WOMEN TRI,,290301,543.21672197833,459.93642592593,
Women Cat 1/2/3  ,18,27202,Laura,Melendez,Team Priority Health,,225973,496.19,468.06162962963,
Women Cat 4  ,1,66232,Angela,Bowers,WSI/TEAM ACTIVE RACING,,267945,527.41,459.8075,
Women Cat 4  ,2,57224,Sarah,Williams,REAL WOMEN TRI,,366227,560.35,472.55227272727,
Women Cat 4  ,3,55245,Marie,Dershem,Team Priority Health,,366832,433.21,485.29704545455,
Women Cat 4  ,4,36634,Diane,Kaeser,MMI RACING,,170993,619.39,498.04181818182,
Women Cat 4  ,5,55342,Joann,Cranson,Fusion / LIVESTRONG,,354324,535.09,510.78659090909,
Women Cat 4  ,6,55301,Katie,Tomczyk,,,364844,673.79211309524,523.53136363636,
Women Cat 4  ,7,59195,Katie,Whidden,Team Priority Health,,356526,534.67383105631,536.27613636364,
Women Cat 4  ,8,65569,Kelsey,Groenhout,REAL WOMEN TRI,,356692,642.70626730442,549.02090909091,
Women Cat 4  ,9,68389,Cindy,Gippert,WISI Team Active Racing,,229153,600,561.76568181818,
Women Cat 4  ,10,55355,Jane,Vanhof,REAL WOMEN TRI,,345552,472.65277777778,574.51045454545,
Women Cat 4  ,11,68390,Morgan,Mckey,WOLVERINES,,376851,600,587.25522727273,
Women Cat 4  ,12,21608,Lisa,Carr,Team Zuck,,67167,478.11,600,
Women Cat 4  ,13,62820,Charlotte,Long,PRIORITY HEALTH,,356887,624.59737103175,612.74477272727,
Women Cat 4  ,14,65568,Sara,Merritt,REAL WOMEN TRI,,335646,600,625.48954545455,
Women Cat 4  ,15,59198,Laura,Korienek,REAL WOMEN TRI,,300609,547.29,638.23431818182,
Women Cat 4  ,16,59201,Cheryl,Havens,REAL WOMEN TRI/CHICAGO DR. CYCLING AND FITNESS,,298864,663.18055555556,650.97909090909,
Women Cat 4  ,17,68391,Jill,Martinek,Unattached,,512466,600,663.72386363636,
Women Cat 4  ,18,65377,Bethany,Cockburn,,,382508,598.94251257129,676.46863636364,
Women Cat 4  ,19,68392,Roberta,Van haitsma,REAL WOMEN TRI,,,600,689.21340909091,
Women Cat 4  ,20,55314,Katie,Hamel,RAPID WHEELMEN,,294976,685.41253460884,701.95818181818,
Women Cat 4  ,21,59087,Sarah,Hartwell,REAL WOMEN TRI,,352774,713.88337947846,714.70295454545,
Women Cat 4  ,22,68393,April,Logghe,Unattached,,,600,727.44772727273,
Women Cat 4  ,23,65566,Tammy,Moran,REAL WOMEN TRI/CHICACGO DR CYCLING,,310181,508.2,740.1925,
Women Junior  10-12,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women Junior  10-12,2,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,,,
Women Junior  10-12,3,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women Junior  10-12,4,68395,Alanna,Smith,,,,,,
Women Junior  13-14,1,53022,Emma,Fickel,CADIEUX/O2,,324218,,,
Women Junior  13-14,2,24223,Chloe,Reeves,EINSTEIN RACING,,310232,,,
Women Junior  13-14,3,68367,Gabrielle,Lenting,REAL WOMEN TRI/WEST MICHIGAN BIKE,,370576,,,
Women Junior  15-16,1,55242,Danielle,Mullis,Wolverine Sports Club,,296790,,,
Women Junior  15-16,2,68390,Morgan,Mckey,WOLVERINES,,376851,,,
Women Junior  15-16,3,55314,Katie,Hamel,RAPID WHEELMEN,,294976,,,
Women Junior  17-18,1,59087,Sarah,Hartwell,REAL WOMEN TRI,,352774,,,
