Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,131608,Stuart,Ayling,Este Racing,,501118,367.24,341.07666666667,
Men Cat 1/2/3,2,49363,Andrew,Austin,Liquid Velo,,316276,404.61,346.39402777778,
Men Cat 1/2/3,3,55995,Mike,Robson,Ten Speed Hero,,118582,374.93,351.71138888889,
Men Cat 1/2/3,4,26725,Peter,Beels,Apex Racing Team,,235743,435.3,357.02875,
Men Cat 1/2/3,5,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,424.26,362.34611111111,
Men Cat 1/2/3,6,102439,Nicholas,Zendler,Liquid Velo,,433708,355.62,367.66347222222,
Men Cat 1/2/3,7,44264,Bradlee,Haley,Liquid Velo,,288845,397.28,372.98083333333,
Men Cat 1/2/3,8,14749,Andrew,Martin,Ten Speed Hero,,89104,363.19,378.29819444444,
Men Cat 1/2/3,9,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,368.23,383.61555555556,
Men Cat 1/2/3,10,131761,William,Broeker,Este Racing,,58553,387.21,388.93291666667,
Men Cat 1/2/3,11,122941,Josh,Adams,Este Racing,,396762,351.01,394.25027777778,
Men Cat 1/2/3,12,131299,Tyler,Lock,Natural Grocers Cycling Team,,499522,397.59,399.56763888889,
Men Cat 1/2/3,13,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,431.41,404.885,
Men Cat 1/2/3,14,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,421.67,410.20236111111,
Men Cat 1/2/3,15,39773,David,Chipchase,Liquid Velo,,220071,409.86,415.51972222222,
Men Cat 1/2/3,16,18163,Nathan,Hakken,Apex Racing Team,,271870,441.06,420.83708333333,
Men Cat 1/2/3,17,37040,John,Wolters,Ten Speed Hero,,287592,420.57,426.15444444444,
Men Cat 1/2/3,18,44268,Jason,Corbridge,Liquid Velo,,293327,420.01,431.47180555556,
Men Cat 1/2/3,19,24442,Benjamin,Swedberg,Este Racing,,200484,413.08,436.78916666667,
Men Cat 1/2/3,20,24657,Kristian,Miller,Ten Speed Hero,,292040,405.16,442.10652777778,
Men Cat 1/2/3,21,160728,Alexander,Safarik,Audi/Kryki Sports Racing,,552355,384.83,447.42388888889,
Men Cat 1/2/3,21,14723,Clinton,Anderson,,,273184,475.2,458.05861111111,
Men Cat 1/2/3,21,148140,Stephen,Gingrich,Apex Racing Team,,278610,415.49,452.74125,
Men Cat 1/2/3,21,137917,Kyle,Peterek,Apex Racing Team,,229536,353.95,463.37597222222,
Men Cat 1/2/3,DNF,36395,Scot,Weeks,Caliber Home Loans/Gerk's,,290608,422.89,474.01069444444,
Men Cat 1/2/3,DNF,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,493.36,474.01069444444,
Men Cat 4/5,1,136049,Peter,Kim,Gerard Launch Pad,,534120,371.96,369.63597647783,
Men Cat 4/5,2,153422,Russell,Wyatt,Fount Cycling Guild,,523488,405.55756403941,375.18064445129,
Men Cat 4/5,3,160953,Andrew,Holloway,Hotwire Racing Team,,553071,515.48945454545,380.72531242474,
Men Cat 4/5,4,128973,Troy,Seeborn,Audi/Kryki Sports Racing,,497124,392.35,386.26998039819,
Men Cat 4/5,5,207087,James,Leinbach,,,566980,506.69,391.81464837165,
Men Cat 4/5,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,387.19,397.3593163451,
Men Cat 4/5,7,136625,Alex,Aguinaldo,Apex Racing Team,,501826,433.64,402.90398431856,
Men Cat 4/5,8,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,444.6,408.44865229201,
Men Cat 4/5,9,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,390.61803432583,413.99332026546,
Men Cat 4/5,10,177961,Justin,Foster,,,507039,485.12,419.53798823892,
Men Cat 4/5,11,147051,Stephen,Fontenot,OMG Racing,,289009,485.53,425.08265621237,
Men Cat 4/5,12,174776,Elliott,Skopin,Apex Racing Team,,571361,402.8,430.62732418582,
Men Cat 4/5,13,184041,Fabien,Le gallo,Audi/Kryki Sports Racing,,582361,450,436.17199215928,
Men Cat 4/5,14,166223,Hyunjong,Lee,Gerard Launch Pad,,558620,432.09,441.71666013273,
Men Cat 4/5,15,166237,Kathleen,Abadie,Fount Cycling Guild,,560683,503.76435945216,447.26132810619,
Men Cat 4/5,16,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,491.2,452.80599607964,
Men Cat 4/5,17,175248,Chris,Dugan,WSU Cycling,,551424,403.1,458.35066405309,
Men Cat 4/5,18,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,487.03,463.89533202655,
Men Cat 4/5,19,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,438.44,469.44,
Men Cat 4/5,20,175246,Linglan,Fang,Audi/Kryki Sports Racing,,572375,451.03,474.98466797345,
Men Cat 4/5,21,166236,Florence,Chardon,Fount Cycling Guild,,579542,509.21618558642,480.52933594691,
Men Cat 4/5,22,146891,Arthur,Erlendsson,Apex Racing Team,,527231,411.63,486.07400392036,
Men Cat 4/5,23,174784,David,Clendenen,Audi/Kryki Sports Racing,,571821,516.53,491.61867189381,
Men Cat 4/5,24,175306,Ryan,Styrk,Fount Cycling Guild,,572541,479.52,497.16333986727,
Men Cat 4/5,25,107845,Alexander,Bennett,CycleU,,361290,459.36,502.70800784072,
Men Cat 4/5,26,164355,Samuel,Hjelm,Gerard Launch Pad,,557646,435.31,508.25267581418,
Men Cat 4/5,27,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,432.04,513.79734378763,
Men Cat 4/5,28,162352,Walter,Howard,Notre Dame Cycling,,192296,543.85,519.34201176108,
Men Cat 4/5,29,166647,Steven,Skelley,Metier Racing,,560180,493.94,524.88667973454,
Men Cat 4/5,30,177962,Jeffrey,Boden,Apex Racing Team,,575934,417.7,530.43134770799,
Men Cat 4/5,31,156129,Nathan,Sabol,Rad Racing NW,,534251,520.79,535.97601568145,
Men Cat 4/5,32,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,551.69,563.69935554871,
Men Cat 4/5,32,162350,Bruno,Zbinden,Liquid Velo,,555172,533.37,558.15468757526,
Men Cat 4/5,32,166240,Deeson,Patterson,Rad Racing NW,,543170,563.45,552.61001960181,
Men Cat 4/5,32,91814,Standley,Douglas,,,396823,554,541.5206836549,
Men Cat 4/5,32,11698,Dale,Harless,Apex Racing Team,,57571,589.1200462963,547.06535162835,
Men Cat 4/5,DNF,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,512.05,574.78869149562,
Men Cat 4/5,DNF,182721,Mack,Parshall,Cycloholics ,,580827,566.2201,574.78869149562,
Men Masters Open,1,91801,Lloyd,Lints,Este Racing,,308009,435.59,347.89083333333,
Men Masters Open,2,113318,Brian,Babbitt,Morgan Stanley Racing p/b Old Town Bicycle,,77453,471.24,353.17050925926,
Men Masters Open,3,22304,Joshua,Simmons,Este Racing,,366292,328.5,358.45018518519,
Men Masters Open,4,36006,Nikos,Mills,Drop Bar Racing,,183614,391.87,363.72986111111,
Men Masters Open,5,44283,David,Mullen,HagenBerman/Society Consulting,,306785,400.39,369.00953703704,
Men Masters Open,6,146222,Ryan,Downey,Este Racing,,525217,437.08,374.28921296296,
Men Masters Open,7,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,424.83,379.56888888889,
Men Masters Open,8,105031,Dave,Preston,Este Racing,,356944,400.06,384.84856481481,
Men Masters Open,9,84826,Dee,Patterson,Catup.com,,408312,381.1,390.12824074074,
Men Masters Open,10,44254,Jeffrey,Reed,Drop Bar Racing,,297596,418.8,395.40791666667,
Men Masters Open,11,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,384.29,400.68759259259,
Men Masters Open,12,146732,Josh,Crandall,OMG Racing,,528126,415.15,405.96726851852,
Men Masters Open,13,182609,Kevin,Hodges,Fell Swoop,,572557,447.91,411.24694444444,
Men Masters Open,14,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,459.78,416.52662037037,
Men Masters Open,15,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,391.97,421.8062962963,
Men Masters Open,16,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,488,427.08597222222,
Men Masters Open,17,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,400.03,432.36564814815,
Men Masters Open,18,159971,Robert,Farwell,Dyna Racing,,550006,465.97,437.64532407407,
Men Masters Open,19,152030,Jonas,Bakkane,Egencia,,414541,468.37,442.925,
Men Masters Open,20,131019,Mark,Caviness,,,499333,423.53,448.20467592593,
Men Masters Open,21,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,419.24,453.48435185185,
Men Masters Open,22,129166,Brian,Guthrie,Morgan Stanley Racing p/b Old Town Bicycle,,14459,465.99,458.76402777778,
Men Masters Open,23,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,472.39,464.0437037037,
Men Masters Open,24,49342,Joel,Jones,Morgan Stanley Racing p/b Old Town Bicycle,,279235,464.52513636364,469.32337962963,
Men Masters Open,25,44258,Travis,Dougan,Fell Swoop,,280758,437.94,474.60305555556,
Men Masters Open,26,114418,Jessica,Deneweth,Liquid Velo,,456531,548.38,479.88273148148,
Men Masters Open,27,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,478.6,485.16240740741,
Men Masters Open,28,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,498.34,490.44208333333,
Men Masters Open,29,161622,Michael,Burris,Fell Swoop,,416676,464.29,495.72175925926,
Men Masters Open,30,138260,Greg,Michler,Martello,,64000,350,501.00143518519,
Men Masters Open,31,49114,Chris,Adolf,Fell Swoop,,1204,403.23,506.28111111111,
Men Masters Open,32,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,458.75,527.39981481481,
Men Masters Open,32,11852,Bukie,Mabayoje,,,332662,520.12,516.84046296296,
Men Masters Open,32,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,455.14,522.12013888889,
Men Masters Open,32,93194,Carlos,Venero,Caliber Home Loans/Gerk's,,401162,556.4,532.67949074074,
Men Masters Open,32,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,536.62,511.56078703704,
Men Masters Open,DNF,12060,Sean,Phillips,Drop Bar Racing,,274488,329.22,543.23884259259,
Men Masters Open,DNF,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,415.91,543.23884259259,
