Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,41,42,240.27544331993,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,104,113,268.7157683038,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,102,137,242.90774574031,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,72,93,229.57367426224,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,28,30,252.41697934421,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,26,31,272.73668802129,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,58,65,312.56462742727,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,56,67,291.86666666667,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,35,81,232.47168805542,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,66,66,305.28134848485,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,63,66,287.51896969697,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,44,69,257.16928092391,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,55,91,239.89069877273,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,43,72,251.8585,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,58,81,254.53235416667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,43,77,247.986,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,31,36,288.48569000418,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,33,56,255.93004936899,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,47,60,277.48584444444,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,15,22,275.09340909091,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,76,79,302.77751282051,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,16,46,252.1734057971,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,46,50,321.05768035372,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,68,95,308.19499558242,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,9,25,266.2429,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,9,24,293.13868181818,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,12,28,266.68778571429,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,8,16,262.67216666667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,24,47,294.38967708333,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,40,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,6,12,330.21891666667,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,DNF,45,403.11479411765,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,13,14,413.79087142857,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Hincapie Spring Series,2020-02-23,Men Masters,45,65,463.024625,
