Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,4,20,,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,17,86,262.95361627907,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,18,62,280.17786458333,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,23,27,396.65032236039,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,8,54,254.34666726338,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,8,36,270.4573040119,
Tour de Kirche,2012-03-18,Pro/1/2/3,52,70,331.4846780626,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,29,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,8,43,245.54264993223,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,41,51,434.642,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,10,30,308.34451282051,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),19,35,352.4791334265,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,14,48,321.72768421053,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,25,69,329.95095238095,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,4,53,260.9008735939,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),3,11,363.37905629497,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,1,32,304.49833333333,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,1,20,306.77633333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,1,22,356.24916666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,2,17,323.79014285714,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,1,16,269.1525,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,7,31,324.35473333333,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,5,38,298.17026315789,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,4,30,312.49663501603,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,44,69,378.23715384615,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,6,59,339.20856025867,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,3,52,313.84139906979,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,13,36,337.9387189022,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,2,35,334.03496397769,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,4,35,321.97636467475,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,1,25,325.0995,
