Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat2,2,33,344,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 50-99,2,22,322.54,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 50+,1,18,330.93333333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 50+,1,12,297.73044444444,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 50+,1,13,314.70946296296,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,9,23,279.22661412676,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,12,18,311.82544765028,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 50-59,8,18,298.61477801794,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,9,19,287.14547822936,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,2,15,242.45382412524,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 50-59,2,11,238.07905913155,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,6,13,291.0829164018,
2018 Excruciation Exam,2018-01-5,Men 50-59,11,15,381.22101130961,
Rocky Hill Roundup,2018-02-10,Men Cat1 40-49,DNF,23,339.36957818093,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 40-49,DNF,23,339.36957818093,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50-59 Cat1,8,18,287.10794599802,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 50-59,8,18,287.10794599802,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 50-59,7,15,298.42549642597,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 50-59,7,15,298.42549642597,
