Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,11271,Scott,Carroll,Pacific Power Blue Sky,,,337.98,275.18183333333,
Masters Men 40+,2,10615,Stephen,Mcdade,Veloforma,,,295.88,280.69290196078,
Masters Men 40+,3,11533,Rogier,Ducloo,Team Oregon presented by Laurelwood Brewing,,,311.65,286.20397058824,
Masters Men 40+,4,2811,Matt,Mallet,,,,351.12,291.71503921569,
Masters Men 40+,5,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,321.6,297.22610784314,
Masters Men 40+,6,112843,Robert,Tornai,Audi,,,347.41,302.73717647059,
Masters Men 40+,7,13726,Sean,Haidet,BendBroadband/WebCyclery.com,,,335.81,308.24824509804,
Masters Men 40+,8,25808,Andrew,Marges,Hammer Velo,,,397.11,313.75931372549,
Masters Men 40+,9,11266,David,Hopper,NoMads Bicycle Racing Team,,,338.53,319.27038235294,
Masters Men 40+,10,110135,John,Hatfield,Audi,,,414.39,324.78145098039,
Masters Men 40+,11,36230,Chris,Roberts,Hammer Velo,,,404.24,330.29251960784,
Masters Men 40+,12,35918,Aaron,Even,VMR Racing,,,401.03,335.80358823529,
Masters Men 40+,13,12077,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,350,341.31465686275,
Masters Men 40+,14,112042,Dean,Futrell,Smith&Nephew p/b West End Bikes,,,402.76,346.8257254902,
Masters Men 40+,15,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,359.99,352.33679411765,
Masters Men 40+,16,145761,Bryan,Simpson,Marty's Cycle & Moore,,,377.35731703951,357.8478627451,
Masters Men 40+,17,111953,Webster,Wilson,VMR Racing,,,413.31,363.35893137255,
Masters Men 40+,18,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,332.58,368.87,
Masters Men 40+,19,112310,Dan,Sheerin,,,,429.01,374.38106862745,
Masters Men 40+,20,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,343.34,379.8921372549,
Masters Men 40+,21,111330,David,Prats,Pacific Power Blue Sky,,,413.5,385.40320588235,
Masters Men 40+,22,108547,Jon,Frommelt,bicycleattorney.com,,,368.87,390.9142745098,
Masters Men 40+,23,21947,Andrew,Laveine,,,,365.34,396.42534313725,
Masters Men 40+,24,49105,Gregory,Luniewski,,,,305.61,401.93641176471,
Masters Men 40+,25,351,?,?,Team Oregon presented by Laurelwood Brewing,,,431.98,407.44748039216,
Masters Men 40+,26,24962,Eric,Birky,,,,366.36,412.95854901961,
Masters Men 40+,27,112040,Greg,Stokes,Hammer Velo,,,364.91,418.46961764706,
Masters Men 40+,28,11525,Scott,Mcknight,,,,410.12,423.98068627451,
Masters Men 40+,29,351,?,?,,,,431.98,429.49175490196,
Masters Men 40+,30,2695,Steven,Potter,Hammer Velo,,,395.55,435.00282352941,
Masters Men 40+,DNF,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Men 40+,DNF,36320,Jeff,Hamlin,Pacific Power Blue Sky,,,,,
Masters Men 40+,DNF,10783,Ron,Sines,Pacific Power Blue Sky,,,,,
Masters Men 40+,DQ,351,?,?,,,,,,
Masters Men 40+,DQ,11487,Mike,Snelson,Audi,,,,,
Masters Men 40+,DQ,35766,Drew,Coleman,,,,,,
Masters Men 40+,DQ,112405,Trevor,Rice,Portland Velo Racing Team,,,,,
Masters Men 40+,DQ,148263,Joseph,Tysoe,,,,,,
Masters Men 50+,1,55827,Tim,Marcotte,Hop Valley Brewing,,,385.18,327.25,
Masters Men 50+,2,11503,Todd,Rosier,Therapeutic Associates Racing,,,357.16858658691,334.09576923077,
Masters Men 50+,3,13777,David,Mccasker,Rogue,,,379.44,340.94153846154,
Masters Men 50+,4,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,390.38,347.78730769231,
Masters Men 50+,5,39749,Mike,Wilson,,,,450,354.63307692308,
Masters Men 50+,6,111840,Jonathan,Sharp,,,,417.80516628323,361.47884615385,
Masters Men 50+,7,112084,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,451.88,368.32461538462,
Masters Men 50+,8,13617,Casey,Patton,,,,414.11,375.17038461538,
Masters Men 50+,9,11563,Alan,Whitney,Rogue,,,468.59,382.01615384615,
Masters Men 50+,10,13594,David,Caplan,WebCyclery.com,,,446.05,388.86192307692,
Masters Men 50+,11,9923,Paul,Duncan,,,,450,395.70769230769,
Masters Men 50+,12,55964,Darren,Ferris,Hammer Velo,,,407.5,402.55346153846,
Masters Men 50+,13,11571,John,Kenney,Rogue,,,410.42,409.39923076923,
Masters Men 50+,14,3989,Timothy,Smith,Therapeutic Associates Racing,,,372.07,416.245,
Masters Men 50+,15,112064,Louis,Liu,Audi,,,374.7,423.09076923077,
Masters Men 50+,16,11306,Wayne,Boyle,Interurban,,,435.87,429.93653846154,
Masters Men 50+,17,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,425.69,436.78230769231,
Masters Men 50+,18,11305,Erik,Spillman,Portland Velo Racing Team,,,375.21,443.62807692308,
Masters Men 50+,19,11654,Craig,Broberg,Hosmer Chiro/RPM Mortgage Cycling Team,,,442.5,450.47384615385,
Masters Men 50+,20,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,372.62,457.31961538462,
Masters Men 50+,21,11317,Tony,Dirks,Rogue,,,427.54,464.16538461538,
Masters Men 50+,22,112898,Ed,Wheeler,,,,416.25,471.01115384615,
Masters Men 50+,23,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,405.35,477.85692307692,
Masters Men 50+,24,104736,Scott,Damon,,,,475.93,484.70269230769,
Masters Men 50+,25,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,416.24,491.54846153846,
Masters Men 50+,26,112722,Greg,Eyerly,,,,484.97,498.39423076923,
Masters Men 50+,DNF,55784,Kyle,Kotwica,,,,442.97,512.08576923077,
Masters Men 50+,DNF,112908,Scott,Decker,Athletes Lounge Cycling Team,,,476.25,512.08576923077,
Masters Men 60+,1,11362,Tom,Webb,Team Rose City,,,,,
Masters Men 60+,2,11356,Terry,Knight,,,,,,
Masters Men 60+,3,11592,Tracy,Marks,,,,,,
Masters Men 60+,4,12130,Russ,Patterson,Portland Velo Racing Team,,,,,
Masters Men 60+,DNF,112876,Ed,Rogers,,,,,,
Masters Women 40+,1,35874,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,500,499.185,
Masters Women 40+,2,111320,Susan,Moote,Athletes Lounge Cycling Team,,,625.62,516.22,
Masters Women 40+,3,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,538.33,533.255,
Masters Women 40+,4,24954,Kim,Frank,,,,562.25,550.29,
Masters Women 40+,5,24943,Janet,Howard,,,,500,567.325,
Masters Women 40+,6,10719,Melissa,Boyd,Pacific Power Blue Sky,,,593.61,584.36,
Men 3/4/5,1,107712,Jonathon,Levie,,,,399.43,319.4555,
Men 3/4/5,2,43797,John,Morehouse,Therapeutic Associates Racing,,,353.48,321.75951923077,
Men 3/4/5,3,55916,Christian,Buesch,Corvallis Cyclery Racing,,,302.17,324.06353846154,
Men 3/4/5,4,112853,Kyle,Berg,,,,443.92,326.36755769231,
Men 3/4/5,5,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,374.58,328.67157692308,
Men 3/4/5,6,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,330.48,330.97559615385,
Men 3/4/5,7,83884,Eben,Horacek,,,,376.6,333.27961538462,
Men 3/4/5,8,55873,Andrew,Warren,Olympia Cycling Team,,,310.08,335.58363461538,
Men 3/4/5,9,112856,Jeff,Mcmahon,Hammer Velo,,,462.58,337.88765384615,
Men 3/4/5,10,112617,Sam,Spicer,Team First City,,,440.96,340.19167307692,
Men 3/4/5,11,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,441.04,342.49569230769,
Men 3/4/5,12,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,327.26,344.79971153846,
Men 3/4/5,13,55934,Anthony,Monteleone,Portland Bicycle Studio,,,355.64400085662,347.10373076923,
Men 3/4/5,14,114333,Preston,Kline,,,,400,349.40775,
Men 3/4/5,15,111984,Kristopher,Celtnieks,Hammer Velo,,,419.93,351.71176923077,
Men 3/4/5,16,78682,Travis,Wilson,,,,404.75,354.01578846154,
Men 3/4/5,17,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,437.29,356.31980769231,
Men 3/4/5,18,49889,Tanner,Devoe,Team Oregon presented by Laurelwood Brewing,,,408.75,358.62382692308,
Men 3/4/5,19,48799,Matt,Bloom,GET FIT Cycling,,,345.95,360.92784615385,
Men 3/4/5,20,57898,Craig,Armstrong,Olympia Cycling Team,,,299.49,363.23186538462,
Men 3/4/5,21,25825,Josiah,Zukowski,,,,321.62,365.53588461538,
Men 3/4/5,22,93457,Justin,Buell,Therapeutic Associates Racing,,,327.69,367.83990384615,
Men 3/4/5,23,37815,Donovan,Birky,,,,400.67,370.14392307692,
Men 3/4/5,24,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,310.56,372.44794230769,
Men 3/4/5,25,12038,Andrew,Neill,English Cycles,,,357.01,374.75196153846,
Men 3/4/5,26,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,470.33,377.05598076923,
Men 3/4/5,27,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,391.3,379.36,
Men 3/4/5,28,112605,Brendan,Sheerin,,,,520.82,381.66401923077,
Men 3/4/5,29,36224,Adam,Engelmeyer,Team Lost Highway,,,430.53,383.96803846154,
Men 3/4/5,30,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,418.82,386.27205769231,
Men 3/4/5,31,112419,Erik,Young,Athletes Lounge Cycling Team,,,379.36,388.57607692308,
Men 3/4/5,32,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,343.42,390.88009615385,
Men 3/4/5,33,111826,Kris,Fischer,Portland Bicycle Studio,,,313.76574371448,393.18411538462,
Men 3/4/5,34,111733,Kyle,Mensing,Portland Bicycle Studio,,,333.03,395.48813461538,
Men 3/4/5,35,36401,Zhaolong,Wu,,,,358.77,397.79215384615,
Men 3/4/5,36,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,,322.02,400.09617307692,
Men 3/4/5,37,112347,Daniel,Kurylo,,,,445.92,402.40019230769,
Men 3/4/5,38,112720,Chris,Sarrett,Pacific Power Blue Sky,,,438.59,404.70421153846,
Men 3/4/5,39,87847,Robert,Mayfield,,,,314.33,407.00823076923,
Men 3/4/5,40,11598,Joe,Martin,Olympia Cycling Team,,,339.84,409.31225,
Men 3/4/5,41,110389,Andy,Hagemann,,,,376.53,411.61626923077,
Men 3/4/5,42,111536,Eddie,Delisle,Team Oregon presented by Laurelwood Brewing,,,309.38301377516,413.92028846154,
Men 3/4/5,43,12417,Ryan,Garner,Olympia Cycling Team,,,301.81,416.22430769231,
Men 3/4/5,44,114334,Troy,Duppenthaler,Team Oregon presented by Laurelwood Brewing,,,400,418.52832692308,
Men 3/4/5,45,112904,Matt,Solomon,,,,395.38461538462,420.83234615385,
Men 3/4/5,46,114335,Nathan,Scott,,,,400,423.13636538462,
Men 3/4/5,47,108533,Alex,Mcculley,,,,480.17,425.44038461538,
Men 3/4/5,48,112888,Joel,Panttila,,,,326.66666666667,427.74440384615,
Men 3/4/5,49,112414,Michael,Samelson,,,,476.85,430.04842307692,
Men 3/4/5,50,114336,Isaac,Tarter,,,,400,432.35244230769,
Men 3/4/5,51,114337,Jason,Elstad,Portland Bicycle Studio,,,400,434.65646153846,
Men 3/4/5,52,114338,Colton,Bowden,,,,400,436.96048076923,
Men 3/4/5,DNF,112910,Conner,Mowery,Bicycleway.com/Oregon Paddle Sports,,,437.5,443.87253846154,
Men 3/4/5,DNF,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,440,443.87253846154,
Men 3/4/5,DNF,114339,Benjamin,Elder,,,,400,443.87253846154,
Men 3/4/5,DQ,36415,Alistair,Corkett,Monster Media Racing p/b Fight Meso,,,,,
Pro/1/2,1,13609,Zach,Winter,Therapeutic Associates Racing,,,235.69436323232,223.03556958249,
Pro/1/2,2,4572,Adam,Farabaugh,,,,225.16,225.88303793902,
Pro/1/2,3,105036,Marek,Litinsky,Portland Bicycle Studio,,,265.07,228.73050629555,
Pro/1/2,4,35734,Kent,Ross,Hosmer Chiro/RPM Mortgage Cycling Team,,,286.42,231.57797465208,
Pro/1/2,5,10654,Austin,Arguello,Therapeutic Associates Racing,,,314.3,234.4254430086,
Pro/1/2,6,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,240.71,237.27291136513,
Pro/1/2,7,39914,Lance,Haidet,,,,282.36,240.12037972166,
Pro/1/2,8,55912,Tim,Reinhart,Rapha/River City Bicycles,,,227.24,242.96784807819,
Pro/1/2,9,50454,Andrew,Coe,Rapha/River City Bicycles,,,258.64,245.81531643472,
Pro/1/2,10,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,250.46,248.66278479125,
Pro/1/2,11,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,257.06,251.51025314777,
Pro/1/2,12,12076,David,Sherman,Therapeutic Associates Racing,,,272.54,254.3577215043,
Pro/1/2,13,11638,Colby,Wait-molyneux,English Cycles,,,248.88,257.20518986083,
Pro/1/2,14,11458,Seth,Patla,Rapha/River City Bicycles,,,265.07,260.05265821736,
Pro/1/2,15,55830,Jeremy,Russell,Therapeutic Associates Racing,,,274.96,262.90012657389,
Pro/1/2,16,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,260.82,265.74759493042,
Pro/1/2,17,351,?,?,Team Oregon presented by Laurelwood Brewing,,,431.98,268.59506328694,
Pro/1/2,18,25016,Matthew,Studer,Therapeutic Associates Racing,,,304.46,271.44253164347,
Pro/1/2,19,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,279.65,274.29,
Pro/1/2,20,45491,Corey,Fish,Portland Bicycle Studio,,,324.06,277.13746835653,
Pro/1/2,21,11448,Brant,Buchholz,Therapeutic Associates Racing,,,286.22,279.98493671306,
Pro/1/2,22,351,?,?,,,,431.98,282.83240506958,
Pro/1/2,23,14694,Lonny,Knabe,,,,316.39,285.67987342611,
Pro/1/2,24,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,261.65,288.52734178264,
Pro/1/2,25,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,256.67,291.37481013917,
Pro/1/2,26,12267,Nick,Skenzick,,,,282.93,294.2222784957,
Pro/1/2,27,36041,Nathan,Gibson,Portland Bicycle Studio,,,310.03,297.06974685223,
Pro/1/2,28,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,267.82,299.91721520875,
Pro/1/2,29,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,,,270.33,302.76468356528,
Pro/1/2,30,97152,Joel,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,,,274.29,305.61215192181,
Pro/1/2,31,12546,Brian,Marcroft,Team Oregon presented by Laurelwood Brewing,,,297.2,308.45962027834,
Pro/1/2,32,10624,Cort,Buchholz,,,,323.21,311.30708863487,
Pro/1/2,33,114340,Hawkinson,Bart,,,,150,314.1545569914,
Pro/1/2,34,25400,Michael,Walsh,Panache/Imperial River Racing,,,359.1044182858,317.00202534792,
Pro/1/2,35,16029,Mitchell,Trux,,,,150,319.84949370445,
Pro/1/2,36,36390,Jeff,Crawford,Therapeutic Associates Racing,,,294.8,322.69696206098,
Pro/1/2,DNF,36259,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,,304.1,331.23936713056,
Pro/1/2,DNF,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,294.23,331.23936713056,
Pro/1/2,DQ,25838,Keegan,O'neill,Team Oregon presented by Laurelwood Brewing,,,,,
Women 1/2,1,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,400.41,331.63883333333,
Women 1/2,2,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,378.27,342.10236111111,
Women 1/2,3,40463,Stacy,Westbrook,Highfive Cycling,,,400.73,352.56588888889,
Women 1/2,4,11552,Brenna,Lopez-otero,Monster Media Racing p/b Fight Meso,,,391.81,363.02941666667,
Women 1/2,5,112581,Jenna,App,,,,354.04,373.49294444444,
Women 1/2,6,11434,Anne,Davis usher,,,,350,383.95647222222,
Women 1/2,7,21924,Cristina,Mihaescu,Olympia Cycling Team,,,440.47,394.42,
Women 1/2,8,44344,Annalisa,Fish,Portland Bicycle Studio,,,426.84,404.88352777778,
Women 1/2,9,11430,Elise,Huggins,Portland Bicycle Studio,,,350,415.34705555556,
Women 1/2,10,12089,Sydney,Running,Olympia Cycling Team,,,394.42,425.81058333333,
Women 1/2,11,11428,Leia,Tyrrell,Olympia Cycling Team,,,350,436.27411111111,
Women 1/2,12,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,450.5,446.73763888889,
Women 1/2,13,12153,Jenn,Levo,Olympia Cycling Team,,,434.36,457.20116666667,
Women 3,1,42071,Angharad,Porteous,bicycleattorney.com,,,359.09806060606,357.35133333333,
Women 3,2,1646,Stephanie,Chase,Portland Bicycle Studio,,,444.26,375.22971428571,
Women 3,3,112654,Jennifer,Luebke,Portland Bicycle Studio,,,393.44,393.1080952381,
Women 3,4,101075,Dawn,Andres,Portland Bicycle Studio,,,493.62,410.98647619048,
Women 3,5,112080,Nicole,Pressprich,West Coast Women's Cycling p/b Oakshire Brewing,,,423.54,428.86485714286,
Women 3,6,112279,Tina,Haugbro,,,,474.24,446.74323809524,
Women 3,7,112145,Clara,Terrell,,,,483.42,464.62161904762,
Women 3,8,111947,Christine,A holland,Portland Bicycle Studio,,,528.93,482.5,
Women 3,9,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,462.99,500.37838095238,
Women 3,10,25978,Kristi,Carver,Portland Bicycle Studio,,,510.75,518.25676190476,
Women 3,11,111997,Brooke,Stehley,West Coast Women's Cycling p/b Oakshire Brewing,,,459.09,536.13514285714,
Women 3,12,11283,Sarah,Tisdale,Highfive Cycling,,,482.5,554.01352380952,
Women 3,13,11734,Alana,Armstrong,Olympia Cycling Team,,,510.21,571.8919047619,
Women 3,14,86660,Gabrielle,Lehnert,,,,541.35,589.77028571429,
Women 3,DNF,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,605.42,643.40542857143,
Women 3,DNF,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,,,494.34,643.40542857143,
Women 3,DNF,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,612.15,643.40542857143,
Women 3,DQ,112634,Kristin,Duyn,Portland Bicycle Studio,,,,,
Women 4/5,1,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,580.5,493.51283333333,
Women 4/5,2,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,579.06,502.38676388889,
Women 4/5,3,112922,Kae,Erickson,Portland Bicycle Studio,,,523.84615384615,511.26069444444,
Women 4/5,4,112866,Holland,Larue,Hood River Velo,,,582.25,520.134625,
Women 4/5,5,14239,Robin,Gumpert,Highfive Cycling,,,600,529.00855555556,
Women 4/5,6,112583,Marayah,Deese,Portland Bicycle Studio,,,585,537.88248611111,
Women 4/5,7,112923,Meg,Hamilton,,,,537.69230769231,546.75641666667,
Women 4/5,8,112306,Neisha,Strait,,,,570.81,555.63034722222,
Women 4/5,9,114341,Aislinn,Mccabe-corrow,,,,600,564.50427777778,
Women 4/5,10,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,,,569.49,573.37820833333,
Women 4/5,11,112496,Hilary,Luther,,,,612.3,582.25213888889,
Women 4/5,12,39958,Julie,Baird,Olympia Cycling Team,,,635.94,591.12606944444,
Women 4/5,13,111917,Katy,Giombolini,Portland Bicycle Studio,,,597.76,600,
Women 4/5,14,112924,Tracey,March,Bowen Sports Performance Cycling Team,,,606.92307692308,608.87393055556,
Women 4/5,15,104725,Susan,Warnick,,,,570.95562088949,617.74786111111,
Women 4/5,16,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,615.64,626.62179166667,
Women 4/5,17,112585,Andrea,Martin,Highfive Cycling,,,649.4,635.49572222222,
Women 4/5,18,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,678.01,644.36965277778,
Women 4/5,19,114342,Elyse,Johansen,Swift Racing p/b 21st Ave. Bicycles,,,600,653.24358333333,
Women 4/5,20,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,670.19,662.11751388889,
Women 4/5,21,70966,Jacquelyn,O'grady,Portland Velo Racing Team,,,540,670.99144444444,
Women 4/5,22,114343,Kristi,Solomon,,,,600,679.865375,
Women 4/5,23,112836,Kristen,Ash,Athletes Lounge Cycling Team,,,656.13,688.73930555556,
Women 4/5,24,114344,Sexton,Meghan,,,,600,697.61323611111,
Women 4/5,DNF,22295,Lisa,Bowerman,,,,478.92,715.36109722222,
Women 4/5,DNF,112922,Kae,Erickson,Portland Bicycle Studio,,,523.84615384615,715.36109722222,
