Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,83071,Clayton,Travis,WASLABS,,404229,412.52,321.50683333333,
Men CAT 3/4,2,24760,Charles,Dell,Team Upland Brewing,,233960,394.48,323.88664351852,
Men CAT 3/4,3,91032,Christopher,Robertson,Black Diamond Racing,,424114,351.3,326.2664537037,
Men CAT 3/4,4,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,347.15,328.64626388889,
Men CAT 3/4,5,29078,Christopher,Coslow,Clarksville Schwinn powered by,,323130,388.95,331.02607407407,
Men CAT 3/4,6,108668,John,Yandl,Team Upland Brewing,,466367,366.13,333.40588425926,
Men CAT 3/4,7,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,389.1,335.78569444444,
Men CAT 3/4,8,79835,Michael,Lorentz,ZWS / Popsicle,,404075,413.3,338.16550462963,
Men CAT 3/4,9,34839,Shawn,Aker,VeloScience Bike Works Cycling,,354944,330.4,340.54531481481,
Men CAT 3/4,10,116257,Eli,House,,,454200,414.98,342.925125,
Men CAT 3/4,11,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,390.07,345.30493518519,
Men CAT 3/4,12,63583,Trevor,Miller,Velo Science Racing Team,,313282,341.36,347.68474537037,
Men CAT 3/4,13,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,379.21,350.06455555556,
Men CAT 3/4,14,29069,James,Book,,,343020,385.24,352.44436574074,
Men CAT 3/4,15,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,358.17,354.82417592593,
Men CAT 3/4,16,53672,Lewis,Henrickson,Team Upland Brewing,,309627,343.55,357.20398611111,
Men CAT 3/4,17,77333,Rhys,Edwards,Team Upland Brewing,,138584,342,359.5837962963,
Men CAT 3/4,18,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,350.81,361.96360648148,
Men CAT 3/4,19,49989,Alek,Minkis,Team Upland Brewing,,356889,389.66,364.34341666667,
Men CAT 3/4,20,77091,Ben,Souders,,,407691,398.64,366.72322685185,
Men CAT 3/4,21,78045,Joe,Mccracken,Element Cycles,,399925,375.34,369.10303703704,
Men CAT 3/4,22,118659,Jeffrey,Johnson,EPS security cycling,,398533,390.23,371.48284722222,
Men CAT 3/4,23,108667,Chauncey,Joyce,University of Cincinnati,,296435,378.13,373.86265740741,
Men CAT 3/4,24,78044,Chad,Mangeot,Team Dayton Cycling,,398258,407.11,376.24246759259,
Men CAT 3/4,25,93041,Thomas,Minner,ZWS / Popsicle,,424144,396.47,378.62227777778,
Men CAT 3/4,26,30808,Larry,Hughes,VELOSCIENCE Bike Works,,89405,407.65,381.00208796296,
Men CAT 3/4,27,80773,Owen,Stone,VO2 Multisport,,405233,415.8,383.38189814815,
Men CAT 3/4,28,132619,Matthew,Lester,Team Dayton Cycling,,221994,375.65,385.76170833333,
Men CAT 3/4,29,30792,Doug,Carraway,Veloscience Bike Works Cycling,,287612,444.91,388.14151851852,
Men CAT 3/4,30,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,425.69,390.5213287037,
Men CAT 3/4,31,97639,Noah,Voyles,,,432103,464.65,392.90113888889,
Men CAT 3/4,32,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,357.61,395.28094907407,
Men CAT 3/4,33,75342,Brett,Henry,Thump Cycling p/b Denver Fit Lo,,391864,417.2,397.66075925926,
Men CAT 3/4,34,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,352.58,400.04056944444,
Men CAT 3/4,35,63571,Tommy,Graul,Team Dayton Cycling,,382208,396.82452580544,402.42037962963,
Men CAT 3/4,36,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,413.86,404.80018981481,
Men CAT 3/4,37,95041,John,Maguire,Red Bike,,411173,385.18,407.18,
Men CAT 3/4,38,100999,Peter,Benkowski,Kryki Sports,,52127,372.03,409.55981018519,
Men CAT 3/4,39,118599,Brad,Bailey,Indiana University,,418081,384.9,411.93962037037,
Men CAT 3/4,40,78017,Nelson,Gaker,Kreitler Rollers,,245953,420,414.31943055556,
Men CAT 3/4,41,86372,Mark,Danniballe,Trek/Backroom Coffee Roasters,,268295,414.56,416.69924074074,
Men CAT 3/4,42,75153,Alex,Hackney,Team Dayton Cycling,,387526,419.99,419.07905092593,
Men CAT 3/4,43,77072,Stephen,Herman,Team Dayton,,384989,459.32,421.45886111111,
Men CAT 3/4,44,3288,Unknown,Rider,,,,501.89,423.8386712963,
Men CAT 3/4,45,68732,Rob,Luikart,Paradise Garage Racing,,382731,392.19,426.21848148148,
Men CAT 3/4,46,30756,Paul,Rouse,Team Dayton Cycling,,200047,447.79,428.59829166667,
Men CAT 3/4,47,108211,Ben,Brantley,,,457876,410.42,430.97810185185,
Men CAT 3/4,48,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,444.53,433.35791203704,
Men CAT 3/4,49,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,396.5,435.73772222222,
Men CAT 3/4,50,84729,Jonathan,Wood,VeloScience Bike Works,,263718,409.98855895962,438.11753240741,
Men CAT 3/4,51,52981,Adam,Downs,,,306825,397.68,440.49734259259,
Men CAT 3/4,52,97129,Sergejs,Bowers,Kryki Sports/Audi,,433214,392.42,442.87715277778,
Men CAT 3/4,53,66802,Alex,Christian,Prochain,,324300,452.47,445.25696296296,
Men CAT 3/4,54,117515,Michael,Emerson,University of Cincinnati,,425125,487.99,447.63677314815,
Men CAT 3/4,55,84203,Enzo,Allwein,Prochain Jr Development,,301180,413.09,450.01658333333,
Men CAT 3/4,56,79153,Tyler,Conant,,,389918,407.18,452.39639351852,
Men CAT 3/4,57,95032,Levi,Gaswint,RedBike,,410898,441.94,454.7762037037,
Men CAT 3/4,58,91025,Kelsey,Smith,Cycling Sports Center,,422836,436.81569227018,457.15601388889,
Men CAT 3/4,59,100135,Ryan,Martin,Parkside Bikes,,435127,450.26,459.53582407407,
Men CAT 3/4,60,72782,Chase,Widener,ProChain,,388127,490.94,461.91563425926,
Men CAT 3/4,61,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,475.09,464.29544444444,
Men CAT 3/4,62,30919,Benjamin,Seppala,Darkhorse Racing,,319884,423.58,466.67525462963,
Men CAT 3/4,63,102529,Adam,Mahomed,Indie Bike p/b IU health,,223348,463.24,469.05506481481,
Men CAT 3/4,64,66591,Mike,Chandler,Team Redbike,,340938,468.57,471.434875,
Men CAT 3/4,65,96335,Mark,Bischof,,,393692,400.92,473.81468518519,
Men CAT 3/4,66,50015,Mark,Jones,Team Louisville,,358655,350,476.19449537037,
Men CAT 3/4,67,39055,Renato,Sosa,Team Logik,,292086,408.78,478.57430555556,
Men CAT 3/4,68,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,460.64,480.95411574074,
Men CAT 3/4,69,66804,Max,Savage,prochain,,323824,472.15,483.33392592593,
Men CAT 3/4,70,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,439.15030555556,485.71373611111,
Men CAT 3/4,71,108986,Adam,Madara,Kryki Sports,,467979,450.28,488.0935462963,
Men CAT 3/4,72,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,457.24,490.47335648148,
Men CAT 3/4,73,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,400.39,492.85316666667,
Men CAT 3/4,DNF,115781,John,Hurn,Team OAM Now,,427248,396.92,497.61278703704,
Men CAT 3/4,DNF,79836,Zachary,Young,ProChain Junior Development,,394299,412.56,497.61278703704,
Men CAT 3/4,DNF,39059,Ryan,Vingris,qcw,,179029,470.81,497.61278703704,
Men CAT 3/4,DNF,99160,Patrick,Arnold,Barbasol,,438903,448.6,497.61278703704,
Men CAT 3/4,DNF,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,516.66,497.61278703704,
Men CAT 3/4,DNF,30797,Patrick,Bendel,Ubs,,264780,426.86,497.61278703704,
Men CAT 3/4,DNF,104328,Trey,Roark,ProChain,,442723,499.39,497.61278703704,
Men CAT 4/5,1,101007,George,Morrison iv,Bishops bicycles,,438443,482.07,388.44894295292,
Men CAT 4/5,2,91262,Brandon,Miller,University of Cincinnati,,424604,454.92626924559,391.46898891149,
Men CAT 4/5,3,100135,Ryan,Martin,Parkside Bikes,,435127,450.26,394.48903487006,
Men CAT 4/5,4,130111,Eliot,Toumey,Phoenix Fitness and Training,,498776,450.27,397.50908082862,
Men CAT 4/5,5,73640,Matthew,Swartwout,Case Western Reserve University,,396434,465.8,400.52912678719,
Men CAT 4/5,6,77072,Stephen,Herman,Team Dayton,,384989,459.32,403.54917274576,
Men CAT 4/5,7,121532,Jarrod,Wilder,Team Radfahren,,417428,434.18,406.56921870433,
Men CAT 4/5,8,28339,Brandon,Orear,Village Volkswagen Cycling Team,,230402,427.53,409.5892646629,
Men CAT 4/5,9,123746,Nicholas,Allman,Dash racing,,482238,458.48,412.60931062147,
Men CAT 4/5,10,30911,Neal,Schmitt,Team SixOneFour,,311842,426.82,415.62935658004,
Men CAT 4/5,11,109004,David,Rummell,Wooster Bikewerks p/b Wootown B,,466128,389.71,418.64940253861,
Men CAT 4/5,12,95032,Levi,Gaswint,RedBike,,410898,441.94,421.66944849717,
Men CAT 4/5,13,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,419.89,424.68949445574,
Men CAT 4/5,14,95975,Nathan,Sharnas,Team O2,,428326,437.91,427.70954041431,
Men CAT 4/5,15,117514,Kyle,Kelly,Bishop's Bicycles,,466116,433.45,430.72958637288,
Men CAT 4/5,16,118693,Thomas,Moran,The Hub of Detroit Racing,,423786,516.66,433.74963233145,
Men CAT 4/5,17,87229,Nate,Lake,Dash Racing,,395247,457.34,436.76967829002,
Men CAT 4/5,18,107946,Jeff,Harper,Mid Ohio Velo Sport,,458738,451.42,439.78972424859,
Men CAT 4/5,19,121519,Marshall,Winner,,,478261,434.54355833971,442.80977020716,
Men CAT 4/5,20,107689,Jason,Tellez,Team Dayton Cycling,,425367,435.68,445.82981616572,
Men CAT 4/5,21,130097,Travis,Riste,Bishop's Bicycles,,468893,460.57516274388,448.84986212429,
Men CAT 4/5,22,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.39,451.86990808286,
Men CAT 4/5,23,108664,Owen,Busch,ProChain Junior Development,,387255,470.2,454.88995404143,
Men CAT 4/5,24,59988,Nicholas,Petrov,ProChain Junior Racing,,325072,472.31,457.91,
Men CAT 4/5,25,75156,Neil,Wengerd,Headwind Cycling p/b Elevator B,,380820,494.53,460.93004595857,
Men CAT 4/5,26,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,439.96,463.95009191714,
Men CAT 4/5,27,114350,Troy,Stratford,Dash Racing,,473721,422.88,466.97013787571,
Men CAT 4/5,28,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,432.16,469.99018383428,
Men CAT 4/5,29,64397,Daniel,Tierney,MVW,,366213,503,473.01022979284,
Men CAT 4/5,30,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,447.62,476.03027575141,
Men CAT 4/5,31,79832,Sokha,Bun,Healthy and happy racing,,404349,463.23,479.05032170998,
Men CAT 4/5,32,130130,Jeanhyuk,Park,Blazing Saddle Racing,,498156,481.02,482.07036766855,
Men CAT 4/5,33,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.15,485.09041362712,
Men CAT 4/5,34,84739,Mirto,Monroy,,,511608,471.13487036436,488.11045958569,
Men CAT 4/5,35,95027,Mark,Gilmore,Team Dayton Cycling,,430409,500.47,491.13050554426,
Men CAT 4/5,36,25634,David,Adams,Headwind Cycling p/b Elevator B,,422306,435.73,494.15055150283,
Men CAT 4/5,37,114353,Charles,Barilleaux,Darkhorse Racing,,443304,517.64,497.17059746139,
Men CAT 4/5,38,29131,Matthew,Weddle,Scheller's Evansville Racing,,334620,433.9,500.19064341996,
Men CAT 4/5,39,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,,393193,478.57,503.21068937853,
Men CAT 4/5,40,132589,Tony,Wuebben,TEAM LOGIK,,502001,523.08,506.2307353371,
Men CAT 4/5,41,48056,Adam,Burns,DTC Racing p/b Downtown Cycles,,371656,486.61,509.25078129567,
Men CAT 4/5,42,116237,Keith,Woods,Dash Racing,,474579,459.56,512.27082725424,
Men CAT 4/5,43,109025,Nicholas,Merchant wells,,,468397,525.85,515.29087321281,
Men CAT 4/5,44,137993,Michael,Garcia,,,502392,450,518.31091917138,
Men CAT 4/5,45,136507,Corey,Wilkes,H + HRacing,,501040,492.59,521.33096512994,
Men CAT 4/5,46,79163,Rodolfo,Villalvir,,,393584,520.38,524.35101108851,
Men CAT 4/5,DNF,65812,Terry,Mcdonald,Dash Racing,,376337,443.93,530.39110300565,
Men CAT 4/5,DNF,135880,Andrew,Woodruff,,,459850,534.66493387502,530.39110300565,
Men CAT 4/5,DNF,56484,Jay,Salge,,,377540,490.61,530.39110300565,
Men CAT 5,1,132596,Tyler,Hardin,,,478364,516.97,412.22968220108,
Men CAT 5,2,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,419.89,418.49899061529,
Men CAT 5,3,134768,Francisco,Torres,Bishop's Bicycles,,503553,464.55,424.7682990295,
Men CAT 5,4,96824,Johnny,Coyne,,,432937,500,431.0376074437,
Men CAT 5,5,136931,Gabriel,Lopez,desert fox cyclery,,504318,490.37829012145,437.30691585791,
Men CAT 5,6,132606,Derek,Fischer,Team Dayton Cycling,,499759,550.25350442165,443.57622427212,
Men CAT 5,7,137017,Michael,Pillman,Team Dayton Cycling,,385719,475.08895716319,449.84553268633,
Men CAT 5,8,93021,Chuck,Ellinger,Audi,,427744,413.51749912607,456.11484110054,
Men CAT 5,9,123548,Charles,Jones,MOAB Racing,,478443,533.8,462.38414951475,
Men CAT 5,10,115397,Max,Bobbitt,,,459188,422.85,468.65345792896,
Men CAT 5,11,113630,Sean,Oconnor,,,439746,490.07,474.92276634317,
Men CAT 5,12,100867,Lowell,Engelking,Team Heroes,,145171,598.7235,481.19207475737,
Men CAT 5,13,35094,Chad,Lockard,,,297821,521.62062521848,487.46138317158,
Men CAT 5,14,34233,Frank,Dejulius,Fleet Feet Sports,,314864,500,493.73069158579,
Men CAT 5,15,137995,Taylor,Brooks,,,324308,500,500,
Men CAT 5,16,137996,Scott,Slivka,,,,500,506.26930841421,
Men CAT 5,17,132604,Michael,Sovec,,,502706,554.34623856209,512.53861682842,
Men CAT 5,18,55025,Brian,Wade,,,,500,518.80792524263,
Men CAT 5,19,134767,Luke,Blom,,,497866,541.11094444444,525.07723365683,
Men CAT 5,20,137997,Anthony,Davis,,,504183,500,531.34654207104,
Men CAT 5,21,66858,Jerry,Hayes,Rogue Racing Project 513,,233064,514.77468409586,537.61585048525,
Men CAT 5,22,84215,Robert,Hickey,Bishops Bicycle Race Team406,,406838,528.82750029131,543.88515889946,
Men CAT 5,23,36784,Ben,Anderson,,,,500,550.15446731367,
Men CAT 5,24,137998,Justin,Tasset,University of Cincinnati,,501916,500,556.42377572788,
Men CAT 5,25,79163,Rodolfo,Villalvir,,,393584,520.38,562.69308414209,
Men CAT 5,26,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,548.06,568.9623925563,
Men CAT 5,27,120127,Lonnie,Welch,Team Athens,,480321,530.86,575.2317009705,
Men CAT 5,28,136508,Ron,Egbert,Ghisallo Cycling Team,,504325,527.67496814412,581.50100938471,
Men CAT 5,DNF,97130,Brian,Sanger,Phoenix Fitness and Training,,472045,429.48321428571,594.03962621313,
Men CAT 5,DNF,137999,Derek,Walker,,,500570,500,594.03962621313,
Men JUNIORS 10-12 CAT Open,1,101006,Ahmir,Ayala,Healthy + Happy Racing,,439697,700,567.177,
Men JUNIORS 10-12 CAT Open,2,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,626.85,611.45133333333,
Men JUNIORS 10-12 CAT Open,3,104323,Gianni,Allwein,Team Handmade CX,,391124,563.74,655.72566666667,
Men JUNIORS 10-12 CAT Open,4,100247,Ian,Fischer,Team Six One Four,,438576,700,700,
Men JUNIORS 10-12 CAT Open,5,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,700,744.27433333333,
Men JUNIORS 10-12 CAT Open,6,137989,Stephen,Fleece,Na,,,700,788.54866666667,
Men JUNIORS 10-12 CAT Open,7,137990,Julia,Duenkelsbuhler,LION HEARTS,,484311,700,832.823,
Men JUNIORS 13-14 CAT Open,1,117507,Bartek,Kawalkowski,Pro Chain Junior Developement,,358802,,,
Men JUNIORS 13-14 CAT Open,2,134483,Zachary,Niles,Pista Elite,,484279,,,
Men JUNIORS 13-14 CAT Open,3,135595,Preston,Walcott,,,507792,,,
Men JUNIORS 13-14 CAT Open,4,66853,Olivia,Rademacher,Prochain Junior Cycling,,367604,,,
Men JUNIORS 15-18 CAT Open,1,57519,Justin,Bird,Papa John's Jr Cycling,,379185,367.89,317.61666666667,
Men JUNIORS 15-18 CAT Open,2,48000,William,Bobrow,Papa John's Racing Team,,318510,394.94,335.54142857143,
Men JUNIORS 15-18 CAT Open,3,74416,Thomas,Francisco,Papa John's Racing Team,,327052,414.56,353.46619047619,
Men JUNIORS 15-18 CAT Open,4,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,358.17,371.39095238095,
Men JUNIORS 15-18 CAT Open,5,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,347.15,389.31571428571,
Men JUNIORS 15-18 CAT Open,6,74417,Brennan,Foster,Team Louisville,,388740,432.63,407.24047619048,
Men JUNIORS 15-18 CAT Open,7,104328,Trey,Roark,ProChain,,442723,499.39,425.16523809524,
Men JUNIORS 15-18 CAT Open,8,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.15,443.09,
Men JUNIORS 15-18 CAT Open,9,104461,Maxx,Bowman,ProChain Junior Development,,440537,451.73,461.01476190476,
Men JUNIORS 15-18 CAT Open,10,48957,Dylan,Rockwood,ProChain Junior Development,,358574,436.18,478.93952380952,
Men JUNIORS 15-18 CAT Open,11,32560,Cameron,Fisk,Papa John's Jr Racing Team,,302078,451.54,496.86428571429,
Men JUNIORS 15-18 CAT Open,12,72782,Chase,Widener,ProChain,,388127,490.94,514.78904761905,
Men JUNIORS 15-18 CAT Open,13,104503,Edward,Walters,The Cannonball Hub Racing Team,,448156,546.79,532.71380952381,
Men JUNIORS 15-18 CAT Open,14,138000,Alexis,Duenkelsbuehler,,,434302,450,550.63857142857,
Men MASTERS 40+ CAT 1/2/3/4,1,152441,Chris,Carlson,RBM/Matrix,,6135,273.48,273.48,
Men MASTERS 40+ CAT 1/2/3/4,2,31221,Christopher,Durand,MatsonMoney,,41404,421.19,287.7325,
Men MASTERS 40+ CAT 1/2/3/4,3,53061,Jason,Hess,Jack's Bicycles P/B Kinetic Fit,,48059,309.9,293.59366666667,
Men MASTERS 40+ CAT 1/2/3/4,4,24757,Timothy,Hargrave,Clarksville Schwinn powered by,,275858,334.94,299.45483333333,
Men MASTERS 40+ CAT 1/2/3/4,5,137992,Eric,Knight,Matson money,,61603,350,305.316,
Men MASTERS 40+ CAT 1/2/3/4,6,55240,Robert,Foshag,jacks bike/kinetic training sys,,88653,343.76,311.17716666667,
Men MASTERS 40+ CAT 1/2/3/4,7,37191,Harry,Clark,Team Heroes/ First Internet Ban,,65323,351.87,317.03833333333,
Men MASTERS 40+ CAT 1/2/3/4,8,30887,Felipe,Cardenas,Indiebike P/B IU Health,,177206,366.71,322.8995,
Men MASTERS 40+ CAT 1/2/3/4,9,32723,Todd,Howman,Wooster Bikewerks p/b Wootown B,,316934,402.92,328.76066666667,
Men MASTERS 40+ CAT 1/2/3/4,10,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,,254527,406.4,334.62183333333,
Men MASTERS 40+ CAT 1/2/3/4,11,24705,Darrin,Lay,Scheller's Racing Team,,188842,365.45,340.483,
Men MASTERS 40+ CAT 1/2/3/4,12,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,344.45,346.34416666667,
Men MASTERS 40+ CAT 1/2/3/4,13,39283,Matthew,Hough,,,173976,322.47,352.20533333333,
Men MASTERS 40+ CAT 1/2/3/4,14,59249,James,Bruce,,,46453,375.65,358.0665,
Men MASTERS 40+ CAT 1/2/3/4,15,121528,Todd,Lewis,schellers racing team,,355256,352.96,363.92766666667,
Men MASTERS 40+ CAT 1/2/3/4,16,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,317.82,369.78883333333,
Men MASTERS 40+ CAT 1/2/3/4,17,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,404.6,375.65,
Men MASTERS 40+ CAT 1/2/3/4,18,56704,Tim,Martin,KLM/Coldstone,,378892,396.8,381.51116666667,
Men MASTERS 40+ CAT 1/2/3/4,19,31272,James,Raddin,Team LOGIK (LogikPower.com),,49432,372.14,387.37233333333,
Men MASTERS 40+ CAT 1/2/3/4,20,32984,Jefferey,Mclane,Matson Money,,79505,431.11,393.2335,
Men MASTERS 40+ CAT 1/2/3/4,21,37295,Joe,Fuller,Clarksville Schwinn powered by,,174113,410.89,399.09466666667,
Men MASTERS 40+ CAT 1/2/3/4,22,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,400.39,404.95583333333,
Men MASTERS 40+ CAT 1/2/3/4,23,30901,O'brien,Forbes,Team UBS/QCW Masters,,11991,350.67,410.817,
Men MASTERS 40+ CAT 1/2/3/4,24,47500,Darin,Marhanka,Texas Roadhouse p/b Stradalli,,51475,316.47,416.67816666667,
Men MASTERS 40+ CAT 1/2/3/4,25,74393,Andy,Bracke,UBS/QCW Racing,,4541,324.25,422.53933333333,
Men MASTERS 40+ CAT 1/2/3/4,26,48060,David,Stanley,Darkhorse Racing,,359858,396.71,428.4005,
Men MASTERS 40+ CAT 1/2/3/4,27,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,439.15030555556,434.26166666667,
Men MASTERS 40+ CAT 1/2/3/4,28,30984,W.,Davis griffin,Team QCW,,303938,402.35580982906,440.12283333333,
Men MASTERS 40+ CAT 1/2/3/4,29,52980,Patrick,Lach,ZWS/Popsicle,,145722,450.78,445.984,
Men MASTERS 40+ CAT 1/2/3/4,30,76386,Jeremy,Meyersieck,Cadiuex Bicycle Club / Team O2,,389563,469.33,451.84516666667,
Men MASTERS 40+ CAT 1/2/3/4,31,68289,Richard,Keller,Texas Roadhouse Cycling,,323156,377.24,457.70633333333,
Men MASTERS 40+ CAT 1/2/3/4,32,30954,Sean,Davidson,ZWS / Popsicle,,99429,433.65,463.5675,
Men MASTERS 40+ CAT 1/2/3/4,33,55707,Brian,Luther,Ride On Wooster/Team TRU,,356863,439.96,469.42866666667,
Men MASTERS 50+ CAT 2/3/4,1,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,347.14,292.2045,
Men MASTERS 50+ CAT 2/3/4,2,60776,Dave,Stone,ScarletFire Racing,,53468,332.63,302.40838461538,
Men MASTERS 50+ CAT 2/3/4,3,32044,Christopher,Grisvard,Kryki Sports/ Audi,,52865,415.34,312.61226923077,
Men MASTERS 50+ CAT 2/3/4,4,19320,Derek,Wilford,Team Spin / Litzler Automation,,134363,351.54,322.81615384615,
Men MASTERS 50+ CAT 2/3/4,5,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,,282965,325.03,333.02003846154,
Men MASTERS 50+ CAT 2/3/4,6,53046,Christopher,Donnelly,Team O2/ Cadieux Bike Club,,74343,389.58,343.22392307692,
Men MASTERS 50+ CAT 2/3/4,7,108208,Steven,Eastman,Audi,,67003,409.37,353.42780769231,
Men MASTERS 50+ CAT 2/3/4,8,24706,Stephen,Spanbauer,Texas Roadhouse cycling p/b Str,,109373,347.04,363.63169230769,
Men MASTERS 50+ CAT 2/3/4,9,24691,Curtis,Tolson,Texas Roadhouse,,46006,334.49,373.83557692308,
Men MASTERS 50+ CAT 2/3/4,10,29159,John,Schmitz,Loke Cycling Team,,315756,384.28,384.03946153846,
Men MASTERS 50+ CAT 2/3/4,11,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,381.28,394.24334615385,
Men MASTERS 50+ CAT 2/3/4,12,30791,Paul,Neff,Team UBS/QCW Masters,,331066,432.25,404.44723076923,
Men MASTERS 50+ CAT 2/3/4,13,30797,Patrick,Bendel,Ubs,,264780,426.86,414.65111538462,
Men MASTERS 50+ CAT 2/3/4,14,30973,Steve,Fine,UBS/QCW Racing,,239980,448.72,424.855,
Men MASTERS 50+ CAT 2/3/4,15,30974,Doug,Mcconaha,VeloScience Bike Works Cycling,,51774,432.37,435.05888461538,
Men MASTERS 50+ CAT 2/3/4,16,67158,Rick,Voithofer,Team SixOneFour,,284567,420.19,445.26276923077,
Men MASTERS 50+ CAT 2/3/4,17,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,470.92,455.46665384615,
Men MASTERS 50+ CAT 2/3/4,18,3288,Unknown,Rider,,,,501.89,465.67053846154,
Men MASTERS 50+ CAT 2/3/4,19,138001,Sr,May,John,,,450,475.87442307692,
Men MASTERS 50+ CAT 2/3/4,20,30803,Don,Mckenzie,Queen City Wheels,,84261,481.15,486.07830769231,
Men MASTERS 50+ CAT 2/3/4,21,49020,Christian,Fischer,Ohio Orthopedic / Team 614,,11672,456.9,496.28219230769,
Men MASTERS 50+ CAT 2/3/4,22,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,451.62,506.48607692308,
Men MASTERS 50+ CAT 2/3/4,23,75158,David,Cox,Team Dayton - Relevant Works Cy,,392077,422.85,516.68996153846,
Men MASTERS 50+ CAT 2/3/4,24,32761,Marshall,Leininger,Velogoat,,205294,450,526.89384615385,
Men MASTERS 50+ CAT 2/3/4,25,34828,Douglas,Moody,ZWS-popsicle,,54403,471.2,537.09773076923,
Men MASTERS 50+ CAT 2/3/4,26,68638,Jeff,Seeley,queen city wheels,,248843,498.13955617748,547.30161538462,
Men MASTERS 50+ CAT 2/3/4,DNF,50004,Andy,Perrino,ZWS / Popsicle,,191478,397.72,567.70938461538,
Men PRO/1/2/3,1,136619,Luke,Mudgway,Cycling CHB,,509953,244.18,224.07133333333,
Men PRO/1/2/3,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,326.17,226.89212962963,
Men PRO/1/2/3,3,29015,Jack,Mccann,First Internet Bank,,298338,270.53,229.71292592593,
Men PRO/1/2/3,4,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,256.57,232.53372222222,
Men PRO/1/2/3,5,152683,Stephen,Hall,PA Lightning,,,263.74,235.35451851852,
Men PRO/1/2/3,6,6631,Adam,Leibovitz,Hot Route Racing,,221190,302.43,238.17531481481,
Men PRO/1/2/3,7,22836,Frank,Travieso,United Healthcare of Georgia/70,,160295,278.73,240.99611111111,
Men PRO/1/2/3,8,8628,Michael,Friedman,Top Gear/BMC,,135475,289.65,243.81690740741,
Men PRO/1/2/3,9,30774,Jeffrey,Pendlebury,rideon wooster,,307012,283.05,246.6377037037,
Men PRO/1/2/3,10,32777,Robert,Sroka,First Internet Bank Cycling,,270997,260.1,249.4585,
Men PRO/1/2/3,11,78279,Jarret,Oldham,Clarksville Schwinn powered by,,432674,303.36,252.2792962963,
Men PRO/1/2/3,12,24778,Ryan,Good,MADTREE Brewing - 11elven cycli,,251528,278.44,255.10009259259,
Men PRO/1/2/3,13,2162,Paul,Martin,First Internet Bank Cycling,,207549,257.56,257.92088888889,
Men PRO/1/2/3,14,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,280.2,260.74168518519,
Men PRO/1/2/3,15,34844,Spencer,Petrov,Jr Holowesko Citadel p/b Hincap,,301051,273.75,263.56248148148,
Men PRO/1/2/3,16,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,272.78,266.38327777778,
