Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,65,70,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,16,69,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,11,25,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,10,37,,
Banana Belt Road Race Series,2008-03-2,Category 4,36,56,,
Piece of Cake Road Race,2008-03-30,Men 4,10,34,,
Kings Valley Road Race,2008-04-12,Category 4/5,47,75,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,8,44,,
Mount Tabor Circuit Race,2008-06-15,Fixed Gear,2,4,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,6,35,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,10,35,,
Sunset Criterium,2008-08-9,Category 4 Men,3,17,,
Swan Island Criterium,2008-08-16,Men 4,2,21,,
Banana Belt Series #2,2009-03-15,Men Category 4,9,41,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,91,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,33,35,,
Monday PIR #2,2009-05-11,Masters 4/5,7,34,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,16,48,,
Mt. Tabor Series #1,2009-06-10,Cat 4,34,53,,
Tuesday PIR June #3,2009-06-16,Category 3/4,28,40,,
Monday PIR June #4,2009-06-22,Masters 4/5,8,35,,
Swan Island Criterium,2009-06-27,Men 3,20,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,28,99,,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,49,76,431.94709484634,
