Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,44,50,366.21529724124,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,14,14,318.8647866838,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,18,18,323.85755555556,
Pace Bend Road Race,2013-02-24,Men Cat 3,55,56,415.53096204005,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,26,39,371.32021153822,
the Matrix Challenge,2013-04-20,Men Cat 3,43,51,405.51242,
the Matrix Challenge,2013-04-21,Men Cat 3,45,45,430.15966628507,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,17,22,413.82630997512,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,10,33,335.47933333333,
Bike the Bricks IV,2013-05-24,Men Cat3/4,44,69,389.49760294118,
GS Tenzing Criterium,2013-05-26,Men Cat 3,45,56,395.44292857143,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,26,40,297.0701031219,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,19,28,373.2306547619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,78,110,427.43848780488,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,66,110,381.17221875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,40,110,342.66596363636,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,29,42,335.10862614301,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,26,65,348.87168965517,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,67,78,422.57034615385,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,46,72,402.60446236559,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,21,42,366.6605,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,6,25,332.56281944444,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,20,22,265.04793939394,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,13,28,332.08877637085,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,45,51,431.48777556836,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,8,54,341.34346296296,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,19,28,373.04271428571,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,29,40,410.29606666667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,6,40,328.09525,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,20,23,395.93018181818,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,7,28,342.00423809524,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,8,17,355.91325,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,10,21,398.80466666667,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,18,27,409.06155555556,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,5,20,330.99557142857,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,11,18,364.53645833333,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,10,12,375.28983333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,87,90,440.99431040687,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,17,19,386.40437037037,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,25,33,432.48931866071,
Armeaux Crit,2015-03-21,Men Cat 3/4,23,40,391.12025,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,25,28,376.58071428571,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,37,66,359.54114762868,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,20,28,,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,29,47,393.77881060606,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,101,109,434.69061538462,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,85,98,408.43454545455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,56,92,366.66595348837,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,58,70,393.95899047619,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,68,89,442.63526023551,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,68,89,445.59273674242,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,65,84,408.09851587302,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,70,82,412.98864035088,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,45,46,480.18519384837,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,DNF,46,431.63577471235,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,10,13,404.53166666667,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,DNF,25,465.4036875,
Matrix Challenge Day 2,2018-04-15,Men P/1,DNF,23,461.561875,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,49,62,456.14074404762,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,DNF,84,411.19846153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,60,62,374.46061904762,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,38,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,103,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,89,91,328.68174074074,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,DNF,54,452.17444736842,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,DNF,39,451.73629411765,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,DNF,48,441.59277390207,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
Houston Grand Crit,2019-05-5,Men P/1/2,54,78,438.85526315789,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,DNF,49,392.15818181818,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,DNF,45,419.57095615079,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,37,45,416.1402,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,100,101,400.05709,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,126.45569620253,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,26,41,287.82688555352,
