Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Medium Grind 67.2 mi,1,112843,Robert,Tornai,,03:20:05,558843,,,
Men Medium Grind 67.2 mi,2,12069,Luke,Demoe,,03:20:23,,,,
Men Medium Grind 67.2 mi,3,146758,Caden,Stockwell,,03:23:12,529344,,,
Men Medium Grind 67.2 mi,4,96684,Jed,Schneider,,03:28:06,31700,,,
Men Medium Grind 67.2 mi,5,146246,Scott,Scholz,,03:31:43,287454,,,
Men Medium Grind 67.2 mi,6,110135,John,Hatfield,,03:33:09,576016,,,
Men Medium Grind 67.2 mi,7,112610,Dan,Litwora,,03:34:04,276977,,,
Men Medium Grind 67.2 mi,8,20410,Matt,Pavlovich,,03:36:18,525,,,
Men Medium Grind 67.2 mi,9,49007,Brandon,Marshall,,03:37:19,466214,,,
Men Medium Grind 67.2 mi,10,131769,Lance,Heppler,,03:37:22,,,,
Men Medium Grind 67.2 mi,11,282687,Phillip,Mcnamara,,03:37:42,,,,
Men Medium Grind 67.2 mi,12,110223,James,Selman,,03:37:48,,,,
Men Medium Grind 67.2 mi,13,213369,Edward,Dudlik,,03:43:23,,,,
Men Medium Grind 67.2 mi,14,283956,Gabriel,Mccoy,,03:45:33,,,,
Men Medium Grind 67.2 mi,15,282712,Kenneth,Labeja,,03:47:58,,,,
Men Medium Grind 67.2 mi,16,283654,Sam,Peckham,,03:48:17,,,,
Men Medium Grind 67.2 mi,17,20434,Joe,Cooper,,03:49:56,304025,,,
Men Medium Grind 67.2 mi,18,213396,Ian,Gibson,,03:50:05,589877,,,
Men Medium Grind 67.2 mi,19,18400,Thomas,Cody,,03:50:10,7244,,,
Men Medium Grind 67.2 mi,20,312954,Chris,Cadotte,,03:50:31,,,,
Men Medium Grind 67.2 mi,21,282663,Benjamin,Gagosian,,03:51:02,,,,
Men Medium Grind 67.2 mi,22,109718,Tony,Turrini,,03:51:12,,,,
Men Medium Grind 67.2 mi,23,280414,Ben,Taber,,03:51:28,,,,
Men Medium Grind 67.2 mi,24,113686,Justin,Rackley,,03:51:34,621918,,,
Men Medium Grind 67.2 mi,25,55993,Alec,Duxbury,,03:51:59,10304,,,
Men Medium Grind 67.2 mi,26,313104,Matthew,Sonneby,,03:55:43,,,,
Men Medium Grind 67.2 mi,27,313105,Jonathan,Castrodale,,03:55:44,,,,
Men Medium Grind 67.2 mi,28,313590,Matt,Hasenohr,,03:55:54,,,,
Men Medium Grind 67.2 mi,29,51204,Patrick,Cassiday,,03:56:06,327414,,,
Men Medium Grind 67.2 mi,30,313591,Shawn,Fife,,03:56:31,,,,
Men Medium Grind 67.2 mi,31,177149,Carl,Loeffler,,03:59:49,,,,
Men Medium Grind 67.2 mi,32,313057,Timothy,Gundy,,04:00:39,,,,
Men Medium Grind 67.2 mi,33,11261,Wade,Goff,,04:01:38,,,,
Men Medium Grind 67.2 mi,34,13988,Aaron,Leritz,,04:01:40,62868,,,
Men Medium Grind 67.2 mi,35,282705,Scott,Lindbloom,,04:02:09,,,,
Men Medium Grind 67.2 mi,36,11260,Jeff,Standish,,04:03:02,283779,,,
Men Medium Grind 67.2 mi,37,190927,Matthew,Dann,,04:03:08,245934,,,
Men Medium Grind 67.2 mi,38,111840,Jonathan,Sharp,,04:03:14,376014,,,
Men Medium Grind 67.2 mi,39,36092,John,Lin,,04:03:35,474745,,,
Men Medium Grind 67.2 mi,40,313592,Robert,Burkhart,,04:04:05,,,,
Men Medium Grind 67.2 mi,41,182920,Luke,Mahoney,,04:06:25,,,,
Men Medium Grind 67.2 mi,42,11216,Wessel,Robin,,04:06:53,128236,,,
Men Medium Grind 67.2 mi,43,313593,Don,Wiersma,,04:09:26,,,,
Men Medium Grind 67.2 mi,44,206835,Rob,Lee,,04:09:37,606135,,,
Men Medium Grind 67.2 mi,45,13784,Neil,Green,,04:10:39,,,,
Men Medium Grind 67.2 mi,46,46727,Eric,Whitworth,,04:11:05,334196,,,
Men Medium Grind 67.2 mi,47,14631,Brian,Schur,,04:11:10,,,,
Men Medium Grind 67.2 mi,48,283870,James,Mcgrew,,04:13:32,,,,
Men Medium Grind 67.2 mi,49,131773,Terry,Campbell,,04:14:14,,,,
Men Medium Grind 67.2 mi,50,120141,David,Rosen,,04:15:00,468017,,,
Men Medium Grind 67.2 mi,51,190933,Sam,Witus,,04:15:22,591397,,,
Men Medium Grind 67.2 mi,52,159960,Grant,Gumina,,04:16:13,546106,,,
Men Medium Grind 67.2 mi,53,313109,Jim,Carpenter,,04:16:37,,,,
Men Medium Grind 67.2 mi,54,313594,Zac,Lytle,,04:16:54,,,,
Men Medium Grind 67.2 mi,55,132564,Ron,Snyder,,04:17:13,487755,,,
Men Medium Grind 67.2 mi,56,19813,Mauro,Felizia,,04:17:14,211189,,,
Men Medium Grind 67.2 mi,57,312977,Andrew,Bartlett,,04:19:45,,,,
Men Medium Grind 67.2 mi,58,308416,Evan,Schmidtke,,04:20:46,,,,
Men Medium Grind 67.2 mi,59,138868,John,Goeddertz,,04:22:26,13492,,,
Men Medium Grind 67.2 mi,60,11496,Tyler,Rupe,,04:22:28,,,,
Men Medium Grind 67.2 mi,61,313111,Jared,Silliker,,04:24:02,,,,
Men Medium Grind 67.2 mi,62,313234,Eric,Aldinger,,04:25:08,,,,
Men Medium Grind 67.2 mi,63,135115,Jeff,Kline,,04:28:06,504452,,,
Men Medium Grind 67.2 mi,64,312983,Ross,Vimr,,04:32:07,,,,
Men Medium Grind 67.2 mi,65,50628,Ryan,Jarrell,,04:32:07,203145,,,
Men Medium Grind 67.2 mi,66,313595,Aaron,Trimble,,04:32:08,,,,
Men Medium Grind 67.2 mi,67,282898,Steven,Livermore,,04:32:24,,,,
Men Medium Grind 67.2 mi,68,283896,Louis,Kirchner,,04:33:29,,,,
Men Medium Grind 67.2 mi,69,50527,David,Meyer,,04:34:14,318038,,,
Men Medium Grind 67.2 mi,70,11799,Erik,Voldengen,,04:35:18,101908,,,
Men Medium Grind 67.2 mi,71,313596,Eric,Roth,,04:35:39,,,,
Men Medium Grind 67.2 mi,72,112266,Jeff,Boulet,,04:36:08,,,,
Men Medium Grind 67.2 mi,73,151334,Roberto,Castro,,04:36:27,132310,,,
Men Medium Grind 67.2 mi,74,112409,James,Green,,04:42:19,,,,
Men Medium Grind 67.2 mi,75,94597,Brett,Baumann,,04:43:19,,,,
Men Medium Grind 67.2 mi,76,49129,David,Matthews,,04:43:29,52628,,,
Men Medium Grind 67.2 mi,77,16961,Ryan,Simpson,,04:44:46,133753,,,
Men Medium Grind 67.2 mi,78,313060,Steve,Godsil,,04:45:31,,,,
Men Medium Grind 67.2 mi,79,15325,Chris,Hermoso,,04:46:02,158340,,,
Men Medium Grind 67.2 mi,80,313597,Scott,Gage,,04:48:09,,,,
Men Medium Grind 67.2 mi,81,313598,Thompson,Brad,,04:49:46,,,,
Men Medium Grind 67.2 mi,82,283857,James,Jaggard,,04:50:35,,,,
Men Medium Grind 67.2 mi,83,282877,Jesse,Brewer,,04:51:05,,,,
Men Medium Grind 67.2 mi,84,57889,Charles,Barrett,,04:51:18,,,,
Men Medium Grind 67.2 mi,85,10641,Sean,Thielen,,04:54:04,35313,,,
Men Medium Grind 67.2 mi,86,13713,Richard,Fattic,,04:57:13,,,,
Men Medium Grind 67.2 mi,87,313599,Keith,Leavitt,,04:57:27,,,,
Men Medium Grind 67.2 mi,88,313063,Colton,Berk,,04:59:11,,,,
Men Medium Grind 67.2 mi,89,15443,Michael,Anderson,,05:00:42,332660,,,
Men Medium Grind 67.2 mi,90,146407,Jai,Jeffery,,05:01:51,528469,,,
Men Medium Grind 67.2 mi,91,313058,Jeremy,Everitt,,05:04:52,,,,
Men Medium Grind 67.2 mi,92,313094,Tom,Cowin,,05:05:55,,,,
Men Medium Grind 67.2 mi,93,313062,Drew,Lesch-wragge,,05:08:40,,,,
Men Medium Grind 67.2 mi,94,62056,Timothy,Gray,,05:10:05,379448,,,
Men Medium Grind 67.2 mi,95,313243,Josue,Jimenez,,05:10:54,,,,
Men Medium Grind 67.2 mi,96,312998,Timothy,Jacobson,,05:11:12,,,,
Men Medium Grind 67.2 mi,97,282746,Dennis,Rose,,05:14:27,,,,
Men Medium Grind 67.2 mi,98,165112,Michael,Wheatall,,05:18:36,118206,,,
Men Medium Grind 67.2 mi,99,313027,Jay,Holby,,05:20:07,,,,
Men Medium Grind 67.2 mi,100,172546,Tyson,Hart,,05:21:11,,,,
Men Medium Grind 67.2 mi,101,61896,Scott,Mullins,,05:27:38,245365,,,
Men Medium Grind 67.2 mi,102,313217,Jacob,Mullins,,05:31:52,,,,
Men Medium Grind 67.2 mi,103,313240,Jamie,Owens,,05:35:26,,,,
Men Medium Grind 67.2 mi,104,8366,Adam,Stewart,,05:35:32,307645,,,
Men Medium Grind 67.2 mi,105,313404,Mark,Amor,,05:38:38,,,,
Men Medium Grind 67.2 mi,106,131779,Jeff,Copus,,05:39:07,,,,
Men Medium Grind 67.2 mi,107,164587,Randy,Beecham,,05:39:59,550986,,,
Men Medium Grind 67.2 mi,108,313600,Simon,Gremel,,05:44:42,,,,
Men Medium Grind 67.2 mi,109,282748,Randall,Iverson,,05:45:46,,,,
Men Medium Grind 67.2 mi,110,227487,Cody,Herriges,,05:47:01,629404,,,
Men Medium Grind 67.2 mi,111,138078,Robert,Yates,,05:48:07,510722,,,
Men Medium Grind 67.2 mi,112,34877,Christopher,Glenn,,05:48:12,352370,,,
Men Medium Grind 67.2 mi,113,35951,Caan,Zarosinski,,05:49:01,,,,
Men Medium Grind 67.2 mi,114,182881,Allan,Leahy,,05:50:33,,,,
Men Medium Grind 67.2 mi,115,33485,Eric,Ford,,05:53:03,487721,,,
Men Medium Grind 67.2 mi,116,181949,Michael,Clements,,05:55:51,,,,
Men Medium Grind 67.2 mi,117,313043,Todd,Detwiler,,05:59:11,,,,
Men Medium Grind 67.2 mi,118,14902,John,Kowalski,,06:01:11,344694,,,
Men Medium Grind 67.2 mi,119,312999,Darren,Jacobson,,06:01:15,,,,
Men Medium Grind 67.2 mi,120,313601,Stephen,Ford,,06:03:57,,,,
Men Medium Grind 67.2 mi,121,313151,Bruce,Peterson,,06:08:35,,,,
Men Medium Grind 67.2 mi,122,6069,Matthew,Montesano,,06:08:38,277696,,,
Men Medium Grind 67.2 mi,123,313602,Barry,Tanaka,,06:15:37,,,,
Men Small Grind 52.2 mi,1,130696,Jeremy,Kalmus,,02:43:53,287075,,,
Men Small Grind 52.2 mi,2,241848,Tim,Staloch,,02:47:44,413996,,,
Men Small Grind 52.2 mi,3,24140,Michael,Szwaya,,02:54:19,,,,
Men Small Grind 52.2 mi,4,313096,Kyle,Smoot,,02:55:46,,,,
Men Small Grind 52.2 mi,5,146084,Stephen,Snider,,02:57:50,416818,,,
Men Small Grind 52.2 mi,6,14061,Craigan,Usher,,02:58:06,,,,
Men Small Grind 52.2 mi,7,54746,Patrick,Buob,,02:59:24,366473,,,
Men Small Grind 52.2 mi,8,17913,Chris,Nelson,,02:59:47,,,,
Men Small Grind 52.2 mi,9,312985,Duff,Linde,,02:59:52,,,,
Men Small Grind 52.2 mi,10,35867,Byron,Breeden,,03:00:49,,,,
Men Small Grind 52.2 mi,11,313199,Justin,Brohard,,03:04:50,,,,
Men Small Grind 52.2 mi,12,282721,Ryan,Manner,,03:05:25,,,,
Men Small Grind 52.2 mi,13,111545,Mike,Maurer,,03:06:00,,,,
Men Small Grind 52.2 mi,14,15858,Rick,Adams,,03:10:46,45010,,,
Men Small Grind 52.2 mi,15,300193,Matt,Ehrenstrom,,03:13:18,,,,
Men Small Grind 52.2 mi,16,177143,David,Reitan,,03:13:24,,,,
Men Small Grind 52.2 mi,17,313198,Joe,Thoits,,03:15:16,,,,
Men Small Grind 52.2 mi,18,313376,Grant,Norling,,03:16:20,,,,
Men Small Grind 52.2 mi,19,313613,Peter,Spir,,03:26:15,,,,
Men Small Grind 52.2 mi,20,182879,Kelly,Wilde,,03:27:35,,,,
Men Small Grind 52.2 mi,21,45616,Gary,Hocking,,03:33:23,271937,,,
Men Small Grind 52.2 mi,22,928,Brian,Quigley,,03:34:51,260818,,,
Men Small Grind 52.2 mi,23,11442,Brad,Gebhard,,03:35:46,659319,,,
Men Small Grind 52.2 mi,24,11317,Tony,Dirks,,03:40:28,,,,
Men Small Grind 52.2 mi,25,283550,Chris,Hodney,,03:41:06,,,,
Men Small Grind 52.2 mi,26,275068,Ryan,Chase,,03:42:54,644704,,,
Men Small Grind 52.2 mi,27,27916,Dave,Morris,,03:43:17,202521,,,
Men Small Grind 52.2 mi,28,283563,Dewayne,Weaver,,03:44:06,,,,
Men Small Grind 52.2 mi,29,313614,Scott,Brancato,,03:44:58,,,,
Men Small Grind 52.2 mi,30,112021,Rob,May,,03:57:25,,,,
Men Small Grind 52.2 mi,31,11272,Kevin,Thompson,,03:59:34,437431,,,
Men Small Grind 52.2 mi,32,111413,Steve,Shaw,,04:01:40,,,,
Men Small Grind 52.2 mi,33,313615,Robert,Geistwhite,,04:02:04,,,,
Men Small Grind 52.2 mi,34,313150,John,Gold,,04:11:28,,,,
Men Small Grind 52.2 mi,35,313616,John mark baldwin,?,,04:12:29,,,,
Men Small Grind 52.2 mi,36,49244,Jason,Grahn,,04:15:32,366229,,,
Men Small Grind 52.2 mi,37,313617,James,Mccaw,,04:16:35,,,,
Men Small Grind 52.2 mi,38,2014,Robert,King,,04:17:48,227654,,,
Men Small Grind 52.2 mi,39,110392,Nick,Carlson,,04:23:34,,,,
Men Small Grind 52.2 mi,40,253195,Terry,Potts,,04:26:37,,,,
Men Small Grind 52.2 mi,41,313618,Brian,Fraser,,04:28:20,,,,
Men Small Grind 52.2 mi,42,135592,Steve,Lowry,,04:31:02,554785,,,
Men Small Grind 52.2 mi,43,313619,Gregory,Holah,,04:31:45,,,,
Men Small Grind 52.2 mi,44,313620,Reed,West,,04:36:58,,,,
Men Small Grind 52.2 mi,45,313155,Mark,Maurer,,04:41:14,,,,
Men Small Grind 52.2 mi,46,282952,Thomas,Wohlan,,04:55:19,,,,
Men Small Grind 52.2 mi,47,313162,David,Lowery,,04:55:20,,,,
Men Small Grind 52.2 mi,48,18344,Richard,Hill,,04:56:59,267729,,,
Men Small Grind 52.2 mi,49,81576,Ken,Ng,,04:59:38,,,,
Men Small Grind 52.2 mi,50,313257,Jon,Cantrell,,04:59:40,,,,
Men Small Grind 52.2 mi,51,69609,Todd,Murphy,,05:12:27,295384,,,
Men Small Grind 52.2 mi,52,313621,Joel,Fields,,05:16:55,,,,
Men Small Grind 52.2 mi,53,313622,Tom,Lieb,,05:28:53,,,,
Men Super Big Grind 93 mi,1,20292,Peter,Stetina,,04:11:07,191519,,,
Men Super Big Grind 93 mi,2,28868,Stephen,Mull,,04:13:16,86831,,,
Men Super Big Grind 93 mi,3,121849,Jack,Bardi,,04:19:44,480063,,,
Men Super Big Grind 93 mi,4,86638,Keelan,Ontiveros,,04:30:57,411501,,,
Men Super Big Grind 93 mi,5,174777,Zachary,Gudwin,,04:36:57,570088,,,
Men Super Big Grind 93 mi,6,20212,Shawn,Howard,,04:36:58,190844,,,
Men Super Big Grind 93 mi,7,147370,Aris,Sophocles,,04:42:16,524780,,,
Men Super Big Grind 93 mi,8,280227,Barrett,Brandon,,04:43:12,663435,,,
Men Super Big Grind 93 mi,9,15656,Michael,Claudio,,04:43:15,248052,,,
Men Super Big Grind 93 mi,10,54736,Andrew,Sargent,,04:47:23,31309,,,
Men Super Big Grind 93 mi,11,148259,Steve,Hanson,,04:47:23,582350,,,
Men Super Big Grind 93 mi,12,21186,Chris,Lyman,,04:47:28,,,,
Men Super Big Grind 93 mi,13,109636,David,Sjogren,,04:48:20,,,,
Men Super Big Grind 93 mi,14,12216,Scott,Seaton,,04:48:21,32061,,,
Men Super Big Grind 93 mi,15,163484,Ivan,Gallego,,04:49:51,517829,,,
Men Super Big Grind 93 mi,16,79158,Emmett,Culp,,04:55:12,401816,,,
Men Super Big Grind 93 mi,17,313021,Skyler,Bishop,,04:56:56,,,,
Men Super Big Grind 93 mi,18,283888,Conor,O'brian,,04:57:39,,,,
Men Super Big Grind 93 mi,19,55830,Jeremy,Russell,,04:58:07,422564,,,
Men Super Big Grind 93 mi,20,164691,Jason,Edwards,,04:58:26,543576,,,
Men Super Big Grind 93 mi,21,12218,Bruce,Rogers,,05:00:06,347568,,,
Men Super Big Grind 93 mi,22,13917,Geoff,Rice,,05:03:09,,,,
Men Super Big Grind 93 mi,23,312943,Jim,Barkow,,05:04:45,,,,
Men Super Big Grind 93 mi,24,313606,Seth,Swallen,,05:06:48,,,,
Men Super Big Grind 93 mi,25,138417,Jonathan,Popescu,,05:08:08,507281,,,
Men Super Big Grind 93 mi,26,313607,Abdullah,Mustafa,,05:09:26,,,,
Men Super Big Grind 93 mi,27,169726,Russ,Reser,,05:09:26,561861,,,
Men Super Big Grind 93 mi,28,164686,Clint,Hastings,,05:09:27,488485,,,
Men Super Big Grind 93 mi,29,313314,Brandon,Eggers,,05:09:42,,,,
Men Super Big Grind 93 mi,30,12436,David,Cloninger,,05:11:20,204213,,,
Men Super Big Grind 93 mi,31,25836,Craig,Schommer,,05:11:24,,,,
Men Super Big Grind 93 mi,32,177184,Charlie,Leveroni,,05:13:39,571982,,,
Men Super Big Grind 93 mi,33,7154,Richard,Steele,,05:15:12,58347,,,
Men Super Big Grind 93 mi,34,11503,Todd,Rosier,,05:15:52,30603,,,
Men Super Big Grind 93 mi,35,122346,Reed,Hunter,,05:16:34,501781,,,
Men Super Big Grind 93 mi,36,112720,Chris,Sarrett,,05:17:02,467958,,,
Men Super Big Grind 93 mi,37,177183,Mico,Macri,,05:18:33,,,,
Men Super Big Grind 93 mi,38,23934,Scott,Rider,,05:18:50,,,,
Men Super Big Grind 93 mi,39,190972,James,Walsh,,05:25:11,614984,,,
Men Super Big Grind 93 mi,40,34049,Eric,Cooper,,05:27:55,9999033,,,
Men Super Big Grind 93 mi,41,26993,Christian,Zauner,,05:29:13,85093,,,
Men Super Big Grind 93 mi,42,241323,Barry,Padilla,,05:29:53,639527,,,
Men Super Big Grind 93 mi,43,131760,Doug,Merritt,,05:30:32,,,,
Men Super Big Grind 93 mi,44,21947,Andrew,Laveine,,05:31:17,471027,,,
Men Super Big Grind 93 mi,45,123749,Brad,Taylor,,05:31:23,481125,,,
Men Super Big Grind 93 mi,46,92641,Jeffery,Thompson,,05:36:43,53790,,,
Men Super Big Grind 93 mi,47,184271,Greg,Kjeldgaard,,05:37:37,580947,,,
Men Super Big Grind 93 mi,48,113691,Mike,Schrankel,,05:40:18,,,,
Men Super Big Grind 93 mi,49,282691,Charles,Goldston,,05:40:30,,,,
Men Super Big Grind 93 mi,50,146538,Jasper,Croome,,05:40:36,515530,,,
Men Super Big Grind 93 mi,51,168618,Stephen,Plomer,,05:40:37,615226,,,
Men Super Big Grind 93 mi,52,313608,Anthony,Matson,,05:42:32,,,,
Men Super Big Grind 93 mi,53,313609,Tim,Wilcox,,05:42:49,,,,
Men Super Big Grind 93 mi,54,13488,Todd,Gallaher,,05:43:01,12680,,,
Men Super Big Grind 93 mi,55,44264,Bradlee,Haley,,05:46:30,288845,,,
Men Super Big Grind 93 mi,56,148275,Adam,Vanarsdall,,05:46:40,,,,
Men Super Big Grind 93 mi,57,182913,Joshua,Boelter,,05:47:00,,,,
Men Super Big Grind 93 mi,58,247684,Alexander,Zybin,,05:50:24,,,,
Men Super Big Grind 93 mi,59,283928,Andrew,Jarolimek,,05:52:39,,,,
Men Super Big Grind 93 mi,60,158503,Edward,Brown,,06:03:32,514372,,,
Men Super Big Grind 93 mi,61,165732,Joshua,Andrews,,06:05:23,559468,,,
Men Super Big Grind 93 mi,62,12305,David,Montes,,06:05:32,287864,,,
Men Super Big Grind 93 mi,63,134724,Casey,Maier,,06:08:50,,,,
Men Super Big Grind 93 mi,64,313610,Scott,Tallman,,06:09:22,,,,
Men Super Big Grind 93 mi,65,100145,Matthew,Fischer,,06:10:15,458134,,,
Men Super Big Grind 93 mi,66,313611,R. dan ooneal,?,,06:10:34,,,,
Men Super Big Grind 93 mi,67,283893,Jeffrey,Kalbacher,,06:11:42,,,,
Men Super Big Grind 93 mi,68,313053,Neil,Morrison,,06:13:52,,,,
Men Super Big Grind 93 mi,69,313467,Thomas,Duffly,,06:15:46,,,,
Men Super Big Grind 93 mi,70,118443,Jeff,Scott,,06:17:39,413795,,,
Men Super Big Grind 93 mi,71,182890,Andrew,Hanson,,06:20:15,,,,
Men Super Big Grind 93 mi,72,313056,Gregory,Dufour,,06:34:42,,,,
Men Super Big Grind 93 mi,73,312986,John,Dendiuk,,06:40:08,,,,
Men Super Big Grind 93 mi,74,313125,Nathaniel,Bruce,,06:47:32,,,,
Men Super Big Grind 93 mi,75,155369,Barry,Nichols,,06:52:27,236877,,,
Men Super Big Grind 93 mi,76,313337,Paul,Schierholtz,,06:56:30,,,,
Men Super Big Grind 93 mi,77,313139,Lawrence,Urrutia,,07:05:27,,,,
Men Super Big Grind 93 mi,78,283899,Alex,Rose,,07:07:15,,,,
Men Super Big Grind 93 mi,79,313192,Witali,Spuling,,07:16:42,,,,
Men Super Big Grind 93 mi,80,282968,Thorsten,Oelschlaeger,,07:16:45,,,,
Men Super Big Grind 93 mi,81,308427,Likhi,Ondov,,07:20:27,,,,
Men Super Big Grind 93 mi,82,311297,Tom,Risse,,07:34:56,,,,
Men Super Big Grind 93 mi,83,111532,Scott,Wazny,,07:36:01,,,,
Women Medium Grind 67.2 mi,1,42071,Angharad,Porteous,,03:59:40,365796,,,
Women Medium Grind 67.2 mi,2,111658,Ryan,Levering,,03:59:44,419236,,,
Women Medium Grind 67.2 mi,3,112863,Amy,Engelhard,,04:09:59,459787,,,
Women Medium Grind 67.2 mi,4,182883,Carrie,Day,,04:22:03,,,,
Women Medium Grind 67.2 mi,5,12291,Kalli,Phillips,,04:30:13,,,,
Women Medium Grind 67.2 mi,6,313436,Kate,Drennan,,04:35:06,,,,
Women Medium Grind 67.2 mi,7,172173,Tracy,Ellwein,,04:40:53,433288,,,
Women Medium Grind 67.2 mi,8,282717,Melissa,Byrd,,04:41:24,,,,
Women Medium Grind 67.2 mi,9,313603,Ann,Kennnedy,,04:47:00,,,,
Women Medium Grind 67.2 mi,10,313049,Mary lynn grizzell,?,,04:52:57,,,,
Women Medium Grind 67.2 mi,11,313604,Renee,Skjersaa,,04:56:19,,,,
Women Medium Grind 67.2 mi,12,206913,Lindsey,Bishop,,05:02:11,,,,
Women Medium Grind 67.2 mi,13,177197,Stephanie,Spiak,,05:03:08,,,,
Women Medium Grind 67.2 mi,14,152097,Suzanne,Wheatall,,05:08:16,532124,,,
Women Medium Grind 67.2 mi,15,250036,Nicole,Lunsford,,05:10:14,,,,
Women Medium Grind 67.2 mi,16,58769,Stephanie,Jones,,05:13:49,,,,
Women Medium Grind 67.2 mi,17,313045,Wendy,Joslin,,05:18:06,,,,
Women Medium Grind 67.2 mi,18,282587,Maggie,Boozer,,05:28:34,,,,
Women Medium Grind 67.2 mi,19,313605,Delaney,Burkett,,05:35:44,,,,
Women Medium Grind 67.2 mi,20,313444,Juliet,Amor,,05:38:39,,,,
Women Medium Grind 67.2 mi,21,313074,Shannon,Herriges,,05:50:24,,,,
Women Medium Grind 67.2 mi,22,313017,Laurie,Kemmerer,,06:05:14,,,,
Women Small Grind 52.2 mi,1,206912,Beth,Draeger,,03:13:08,,,,
Women Small Grind 52.2 mi,2,283576,Sara,Halterman,,03:38:32,,,,
Women Small Grind 52.2 mi,3,282701,Jaime,Reed,,03:43:41,,,,
Women Small Grind 52.2 mi,4,177165,Tanya,Appuhn,,03:44:10,471662,,,
Women Small Grind 52.2 mi,5,112063,Ann,Thomas,,03:44:39,,,,
Women Small Grind 52.2 mi,6,313046,Sarah,Gates,,03:46:02,,,,
Women Small Grind 52.2 mi,7,313623,Erin,Bergey,,03:55:57,,,,
Women Small Grind 52.2 mi,8,282609,Bobbie,Howard,,03:57:55,,,,
Women Small Grind 52.2 mi,9,283884,Jodee,Varney,,04:06:08,,,,
Women Small Grind 52.2 mi,10,313181,Julie,Gold,,04:07:16,,,,
Women Small Grind 52.2 mi,11,313624,Laurel,Winkenwerder,,04:07:59,,,,
Women Small Grind 52.2 mi,12,313087,Meredith,Studdard,,04:12:39,,,,
Women Small Grind 52.2 mi,13,313184,Susan,Johnson,,04:37:09,,,,
Women Small Grind 52.2 mi,14,313625,Jacquelyn van jura,?,,04:37:17,,,,
Women Small Grind 52.2 mi,15,110404,Marta,Medcalf,,04:44:08,,,,
Women Small Grind 52.2 mi,16,74146,Colleen,Welch,,04:54:57,390726,,,
Women Small Grind 52.2 mi,17,313626,Katrina,Lassiter,,04:54:58,,,,
Women Small Grind 52.2 mi,18,313458,Stephanie,Earls,,04:54:58,,,,
Women Small Grind 52.2 mi,19,313459,Jana,Dean,,04:56:12,,,,
Women Small Grind 52.2 mi,20,313627,Bethany,Rust,,04:58:05,,,,
Women Small Grind 52.2 mi,21,313628,Claire,Bach,,04:58:27,,,,
Women Small Grind 52.2 mi,22,313629,Jennifer,Fields,,05:13:29,,,,
Women Small Grind 52.2 mi,23,313461,Polly,Hawver,,05:44:24,,,,
Women Small Grind 52.2 mi,24,313630,Teresa,Ozias,,06:45:16,,,,
Women Small Grind 52.2 mi,25,313631,Bernice,Riemer,,07:10:59,,,,
Women Super Big Grind 93 mi,1,78707,Rebecca,Fahringer,,04:58:05,342950,,,
Women Super Big Grind 93 mi,2,101251,Clara,Honsinger,,05:07:45,437913,,,
Women Super Big Grind 93 mi,3,112654,Jennifer,Luebke,,05:22:37,280870,,,
Women Super Big Grind 93 mi,4,213402,Caroline,Wreszin,,05:27:59,614441,,,
Women Super Big Grind 93 mi,5,112866,Holland,Larue,,05:45:27,496860,,,
Women Super Big Grind 93 mi,6,213403,Elisa,Laverty,,06:11:07,,,,
Women Super Big Grind 93 mi,7,313612,Patty jo struve,?,,09:02:08,,,,
