Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 65+ Open,2,9,513.1005,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,3,10,462.74007859023,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 65+ Masters,1,7,403.36094319847,
Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,4,8,490.52505401433,
Argyle Time Trial,2016-04-16,Men Master 65+ Masters,5,11,533.19256666667,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 60+,3,14,461.21114137242,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,14,19,526.46865126487,
Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,4,9,550.50525,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 65+,2,7,492.2729108941,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,14,22,479.53724294065,
Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,2,12,457.69861111111,
Miller School Road Race,2017-07-16,Men Master 65+ 12345,1,10,448.23333333333,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 65+,2,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,9,19,584.43716063265,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,5,20,467.29317831764,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 M 50-99,5,10,377.2777520601,
SCS - The Sizzler,2019-08-17,Cat 1/2/3 M 50-99,5,10,377.2777520601,
Battle of the Bikes,2020-06-7,Cat 3 Men 50-99,6,12,487.55207743933,
The Sledgehammer,2020-07-18,Cat 3 Men 50-59,5,7,525.04375827548,
Return to the Ridge,2023-04-15,Men  Cat 1/2/3,5,11,381.5,
2023 Return to the Ridge,2023-06-3,Men  Cat 1/2/3,5,11,381.5,
Roanoke College XC Mountain Bike,2023-08-26,Men  Sport,6,9,373.33333333333,
