Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,514,Christopher,Hong,,24:28.93,,313.67,263.58216666667,
Overall Men,2,137232,Tucker,Wetmore,Velocio Northeast ,25:55.66,,292.69,272.45920634921,
Overall Men,3,154176,Alan,Boguslawski,,26:45.84,,317.63,281.33624603175,
Overall Men,4,4052,Gary,Steinberg,,26:53.26,,313.96,290.21328571429,
Overall Men,5,6286,Erik,Vandendries,,26:58.59,,302.66,299.09032539683,
Overall Men,6,5860,Cooper,Willsey,,27:58.98,,381.86,307.96736507937,
Overall Men,7,41497,Jared,Hudson,,28:15.74,,314.5,316.8444047619,
Overall Men,8,83500,Eric,Donten,,28:24.34,,344.41,325.72144444444,
Overall Men,9,153083,Brendan,Cordy,,28:49.39,,381.71068441827,334.59848412698,
Overall Men,10,3502,Larry,Reed,,29:21.51,,374.97,343.47552380952,
Overall Men,11,183380,John,Schiepers,,29:28.96,,364.38,352.35256349206,
Overall Men,12,164788,Paul,Hermes,,29:38.58,,370.3,361.2296031746,
Overall Men,13,86041,Chris,Peabody,,30:25.31,,327.17,370.10664285714,
Overall Men,14,34344,Mark,Mcdonald,,30:43.38,,376.26,378.98368253968,
Overall Men,15,8781,David,Marti,,31:00.98,,404.69,387.86072222222,
Overall Men,16,186767,Brad,Jenkins,,31:51.56,,450,396.73776190476,
Overall Men,17,1512,James,Willsey,,32:03.22,,450,405.6148015873,
Overall Men,18,41145,Jason,Kurland,,32:04.91,,388.47,414.49184126984,
Overall Men,19,20192,Brian,Smith,,32:14.06,,391.17,423.36888095238,
Overall Men,20,188813,Clyde,Thurber-wells,,33:14.08,,450,432.24592063492,
Overall Men,21,188814,Jeff,Betzler,,33:19.09,,450,441.12296031746,
Overall Men,22,40311,Kevin,Clark,,33:23.23,,393.97,450,
Overall Men,23,140690,Rich,Allen,,33:31.21,,450,458.87703968254,
Overall Men,24,122665,Gregory,Kuzmik,,34:21.20,,450,467.75407936508,
Overall Men,25,7486,Tom,Coughlan,,34:59.75,,431.06,476.63111904762,
Overall Men,26,40172,Graham,Rae,,35:20.22,,440.72,485.50815873016,
Overall Men,27,9449,Marc,Hammond,,36:00.24,,514.10308044986,494.3851984127,
Overall Men,28,188818,Mike,Reidy,,37:48.12,,450,503.26223809524,
Overall Men,29,187348,Andrew,Crossley,,37:54.78,,527.92,512.13927777778,
Overall Men,30,126412,John,Pojednic,,38:07.92,,450,521.01631746032,
Overall Men,31,188816,Frank,Calmone,,38:15.76,,450,529.89335714286,
Overall Men,32,186698,Isaac,Keselman,,38:54.13,,544.2936179194,538.7703968254,
Overall Men,33,142864,Jack,Crum,,39:51.75,,450,547.64743650794,
Overall Men,34,126413,Robert,Rafferty,,41:22.50,,450,556.52447619048,
Overall Men,35,144130,Scott,Teich,,42:00.38,,450,565.40151587302,
Overall Men,36,71033,Bob,Green,,42:47.27,,549.75,574.27855555556,
Overall Men,37,71016,Barry,Lattuca,,44:24.68,,584.17,583.1555952381,
Overall Men,38,126667,John,Arzola,,45:06.24,,450,592.03263492063,
Overall Men,39,101154,Peter,Dickinson,,45:38.18,,553.72297971134,600.90967460317,
Overall Men,40,61732,William,Ingraham,,46:34.60,,584.98,609.78671428571,
Overall Men,41,142861,Michael,Haenn,,49:11.22,,518.28931558173,618.66375396825,
Overall Men,42,188819,Jerry,Ryan,,50:00.18,,450,627.54079365079,
Overall Men,43,40338,David,Otten,,50:17.38,,612.5,636.41783333333,
Overall Women,1,133315,Lane,Marder,,30:23.66,,418.72,418.72,
Overall Women,2,125471,Caroline,Roush,,30:56.72,,500.73,483.15853709245,
Overall Women,3,88039,Madeline,Nagy,,32:19.43,,501.44001658432,512.36890281934,
Overall Women,4,126416,Rachele,Pojednic,,36:54.03,,600,541.57926854622,
Overall Women,5,188815,Alexis,Malcom,,37:59.96,,600,570.78963427311,
Overall Women,6,135172,Ellen,Prairie,,38:05.13,,565.72,600,
Overall Women,7,125473,Alissa,Zbikowski,,40:37.71,,610.11,629.21036572689,
Overall Women,8,140493,Brie,Choate,,42:22.00,,600,658.42073145378,
Overall Women,9,86208,Lynnette,Hurlburt,,43:19.49,,600,687.63109718066,
Overall Women,10,188812,June,Yates-rusch,,47:51.07,,600,716.84146290755,
