Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,4,19,324.99039915197,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,5,19,363.10782166375,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,14,16,488.50160002973,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,15,15,503.82736705128,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,7,64,269.08826666667,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,14,20,436.47352763318,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,1,12,298.80333333333,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,13,19,404.78591732173,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,9,16,370.60504761905,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,8,9,418.71343450929,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,7,8,426.13113993932,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,5,11,434.1436,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,4,9,369.36939280956,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,3,9,345.73794436224,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,2,9,346.02091654336,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,3,9,370.9594087436,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,11,36,317.45919284251,
IMCCC TT,2018-04-14,Men  P 123,5,6,344.54566666667,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,10,32,313.22331731701,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,9,20,386.68199193272,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,3,14,325.81285714286,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,3,24,318.1968580104,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,12,20,406.80628204361,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,20,30,399.05366633234,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,14,74,338.4219150641,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,20,54,378.00817460317,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,3,15,346.84119047619,
Ophir Road Race,2018-07-7,Men Master 45-54 open,8,10,401.8904969905,
Murray Criterium,2019-03-29,Men Senior  Cat 34,7,33,361.99205832351,
Murray Criterium,2019-03-29,Men Masters 45+ Cat 14,4,4,,
East Canyon Road Race,2019-04-13,Men Masters 45+,5,14,352.50585714286,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,1,19,315.06823956524,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,3,24,330.32055555556,
Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,1,10,323.58083333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,3,27,321.90675408215,
Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,2,7,356.0572984382,
Porcupine Hillclimb,2019-06-22, Men Masters 45-54 Open,6,10,400,
Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,4,5,,
UMC Circuit,2019-07-19,Men Men's 1-23,17,46,354.77760367218,
Salt Lake Criterium,2019-07-20,Men Master 40+,6,46,368.91650146199,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,17,30,365.02977701864,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,37,56,466.81027916667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,16,57,374.61579047619,
Goshen Road Race,2020-05-30,Men Masters 35+ Open,4,8,378.21462054575,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,16,37,327.90597660854,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,10,26,333.84615384615,
East Canyon Road Race,2021-04-17,Men Master 55+,1,16,410.958,
West Mountain Road Race,2021-05-1,Men Masters 55+,3,13,408.14963133598,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,7,13,448.28736237482,
Bear Lake Classic,2021-05-22,Men Masters 40+,1,24,303.42734292762,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,3,18,443.75,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,8,39,320.46875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,19,30,365,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,13,23,547.36363636364,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,12,31,522.64285714286,
2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,2,14,349.22808248299,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,9,19,335.47796474359,
City Creek Bike Sprint Hill Climb,2021-10-9,Men  Cat 55+ 1-4,3,4,,
City Creek Bike Sprint,2021-10-16,Masters Men's Cat 55+ Cat. 1/2/3/4,3,4,,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,7,39,313.32648809524,
Goshen Circuit Race,2022-05-7,Men's 55+,1,9,391.81018065144,
Bear Lake Road Race,2022-05-21,Men Master 40+,3,13,352.19830955618,
West Mountain Road Race,2022-06-4,Men 18+  3/4,7,39,351.2473238927,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,1,10,371.88263714755,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,24,35,392.8268645662,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,9,17,500,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,19,39,412.8863241095,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,13,31,382.35506006718,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,8,47,312.63837846449,
Utah Hill Climb State Championships,2022-09-24,Men Masters 55-59 Open,5,5,,
Wattfest,2023-03-18,Men CAT3/4,49,66,412.06225520876,
East Canyon Road Race,2023-04-15,Men Master  45-54,10,13,431.63737763553,
Need for Speed Time Trial,2023-06-25,Men Master 55-59 Open,1,3,,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,26,42,373.54690507296,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,18,45,321.06475730812,
Sandy Crit,2023-08-26,Men  Masters 55-59  Open,2,5,,
Sandy Crit,2023-08-26,Men  Cat 3/4,6,23,357.92299109869,
Utah State Time Trial Championship,2023-09-16,Men  Masters 55-59,1,2,,
Wattfest,2024-04-5,Men Master 55+ Open,2,3,,
Wattfest,2024-04-5,Men CAT3/4,DNF,10,437.62040581425,
