Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake RR,2020-03-8,Men Master 35+ Open,3,11,351.8037,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,18,30,470.76923076923,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,12,30,399.37515399408,
Independence Valley Road Race,2021-06-12,Men 4,14,22,410.90909090909,
Spoker Ride,2021-07-31,50 mile,33,44,576.81818181818,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,13,29,440.35714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,3,41,389.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,DNF,45,481.37457610454,
Mason Lake,2022-03-19,Men Master 35+ Open,13,17,415.82201458153,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,4,12,427.03659591363,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,15,21,496.79009985323,
