Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,33,56,470.04116282051,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,DNF,29,533.17748484848,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,29,30,545.70826666667,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 2 M 20-29,1,9,315,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,DNF,49,531.89644740046,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,13,17,478.04333333333,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,2,9,427.9635,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 4/5,4,17,430.73808714122,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,7,20,444.31895939219,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,DNF,341,,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,DNF,65,515.37944270833,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,1,25,413.03283990041,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,3,15,415.41023809524,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,5,11,447.16766666667,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 19-29,DNF,16,381.46587546438,
Bent Wheel Bash,2021-02-28,Cat 1 Men 19-29,2,9,269.91087787044,
