Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,35,71,447.36330244196,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,5,21,367.91768352882,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,16,58,315.87437298851,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,6,28,399.08334375541,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,137,1276,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,173,1149,,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,5,30,449.24033747924,
Bell's Iceman Cometh,2018-11-3,Singlespeed M U-39,2,30,301,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,21,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,10,231,,
Bell's Iceman Cometh,2019-11-2,M 30-31,2,117,284.85628679563,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,33,216,,
