Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Endurance Men 45+,1,22860,Geoff,Smith,Trestle Bridge Racing,4:17:06.0,,400,340,
Endurance Men 45+,2,19156,Dan,Larino,The Valley Om P/b Two Riv,4:21:20.4,,400,344,
Endurance Men 45+,3,52369,Jeff,Mandell,Elevation Zero,4:24:11.4,,400,348,
Endurance Men 45+,4,48104,Richard,Wolter,Clockwork Construction In,4:26:55.5,,400,352,
Endurance Men 45+,5,237290,Anthony,Groves,B-Team/iperdesign,4:30:04.6,,400,356,
Endurance Men 45+,6,93501,Leonardo,Cardona,Specialized Glass Co.cycl,3:59:24.9,,400,360,
Endurance Men 45+,7,147342,Jim,Small,Rare Disease Cycling/kesw,4:02:00.0,,400,364,
Endurance Men 45+,8,96222,Charlie,Muller,Shark River Devo,4:02:58.9,,400,368,
Endurance Men 45+,9,2711,Brian,Lariviere,Cycle Craft/bulldogs,4:09:17.7,,400,372,
Endurance Men 45+,10,29155,Jeff,Myers,,4:13:11.0,,400,376,
Endurance Men 45+,11,10810,George,Macdonald,Trek/sneakers &amp; Spoke,4:15:26.9,,400,380,
Endurance Men 45+,12,155698,Mario,Ocampo,Specialized Glass Co. Cyc,4:22:51.4,,400,384,
Endurance Men 45+,13,219106,Robert,Hawkins,Rescue Racing,4:25:11.1,,400,388,
Endurance Men 45+,14,99150,Andrew,Fletcher,Summit Cycling Club/peddl,4:32:17.3,,400,392,
Endurance Men 45+,15,204515,Glen,Kraft,,3:54:13.6,,400,396,
Endurance Men 45+,16,176494,Robert,Ost,Rescue Racing,4:00:03.5,,400,400,
Endurance Men 45+,17,147274,Robert,Hess,Team Eps P/b Brielle Cycl,4:09:02.0,,400,404,
Endurance Men 45+,18,299056,Stephen,Kravchuck,Hangsterfer's Racing,4:10:48.2,,400,408,
Endurance Men 45+,19,280385,Kyle,Gatyas,,4:11:34.5,,400,412,
Endurance Men 45+,20,253114,Jason,Petraco,Jersey Shore Triathlon Cl,4:14:45.6,,400,416,
Endurance Men 45+,21,149309,Hezmir,Osorio,Specialized Glass Co. Cyc,4:17:18.5,,400,420,
Endurance Men 45+,22,237223,Joel,Wahlsten,Team Eps P/b Brielle Cycl,4:17:30.6,,400,424,
Endurance Men 45+,23,299057,Austin,Matlee,,4:18:32.5,,400,428,
Endurance Men 45+,24,286816,Anthony,Arnold,Aha / Cea,4:19:41.4,,400,432,
Endurance Men 45+,25,299058,Thomas,Beuthe,,4:20:51.1,,400,436,
Endurance Men 45+,26,128665,John,Mays,Lupine Lighting Systems/g,4:02:39.4,,400,440,
Endurance Men 45+,27,2726,Keith,Licata,Cycle Craft/bulldogs,2:43:15.2,,400,444,
Endurance Men 45+,28,147275,Chris,Ballay,Hangsterfer's Racing,2:40:24.5,,400,448,
Endurance Men 45+,29,180313,Bruce,Freehoff,Dirty Jerz,3:01:30.4,,400,452,
Endurance Men 45+,30,2649,Chris,Samuel,,1:28:26.7,,400,456,
Endurance Men 45+,31,65008,Kevin,Beckwith,Summit Cycling Club,1:34:43.2,,400,460,
Endurance Men 45+,DNF,299059,Todd,Nagy,BIIIKES!,DNF,,400,468,
Endurance Men 45+,DNF,162952,David,Taylor,Rescue Racing,DNF,,400,468,
Endurance Men Open,1,193967,Alden,Copley,Ror,4:12:30.7,,350,297.5,
Endurance Men Open,2,237187,Chad,Shackelford,Ror Nyc,4:12:44.1,,350,301.25,
Endurance Men Open,3,31763,Donny,Green,1 Pvd Cycling,4:14:42.2,,350,305,
Endurance Men Open,4,118380,Nelson,Odreman,Hilltop Racing Team,4:14:56.1,,350,308.75,
Endurance Men Open,5,5970,Ed,Ceccolini,Constitution Racing,4:16:19.1,,350,312.5,
Endurance Men Open,6,140279,Michael,Harding,Musette,4:24:11.0,,350,316.25,
Endurance Men Open,7,237185,Jeffrey,Johnson,Team Eps P/b Brielle Cycl,4:26:54.3,,350,320,
Endurance Men Open,8,227467,Kevin,Davie,Team Propower,4:07:00.6,,350,323.75,
Endurance Men Open,9,138397,Jeffrey,Slade,717CYCLING,4:15:41.0,,350,327.5,
Endurance Men Open,10,94558,Gregory,Marchand,Crca/to Be Determined,4:24:43.6,,350,331.25,
Endurance Men Open,11,237243,Luke,Whitworth,Gloucester County Gladiat,4:29:03.4,,350,335,
Endurance Men Open,12,35745,John,O'Brien,,4:02:40.2,,350,338.75,
Endurance Men Open,13,155704,Cristian,Jaramillo,Specialized Glass Cycling,4:04:51.1,,350,342.5,
Endurance Men Open,14,163245,Logan,Smith,Scooter's Bike Shop,4:10:39.3,,350,346.25,
Endurance Men Open,15,237236,Sean,Higgins,Team Eps P/b Brielle Cycl,4:24:10.4,,350,350,
Endurance Men Open,16,176527,Devon,Pietrini,Team Eps P/b Brielle Cycl,4:24:13.4,,350,353.75,
Endurance Men Open,17,138986,Thomas,Pease,Stage 1 /airline Cycles,4:27:10.7,,350,357.5,
Endurance Men Open,18,65895,Benjamin,Strine,717 Cycling,2:53:33.1,,350,361.25,
Endurance Men Open,19,161853,Ian,Muller,Shark River Devo,3:26:52.6,,350,365,
Endurance Men Open,20,4968,Corey,Williams,Crca/to Be Determined,3:32:12.1,,350,368.75,
Endurance Men Open,21,161198,Eder,Hidalgo,Arias Racing,3:34:58.6,,350,372.5,
Endurance Men Open,22,129116,John,Arias,Specialize Glass Co/ Aria,3:40:44.2,,350,376.25,
Endurance Men Open,23,2126,David,Smith,,3:47:41.8,,350,380,
Endurance Men Open,24,192539,Gavin,Kravchuck,Caffinators Racing,3:56:00.0,,350,383.75,
Endurance Men Open,25,237215,Jonathan,Tracy,Team Knob Bro,3:59:47.3,,350,387.5,
Endurance Men Open,26,299060,Joseph,Dodd-o,,4:18:34.9,,350,391.25,
Endurance Men Open,27,61919,Ryan,Stahnke,Trestle Bridge Racing,2:22:15.4,,350,395,
Endurance Men Open,28,105389,Timothy,Byrne,No Limits Endurance,3:04:59.4,,350,398.75,
Endurance Men Open,29,299061,Christopher,Mcnamara,Jersey Shoretidal Waves,1:10:36.7,,350,402.5,
Endurance Men Open,DNF,296932,Vincent,Crispino,Bennett's Bicycle's,DNF,,350,410,
Endurance Men Open/Non-Series,1,253062,Jason,Owens,Chombing,2:32:50.9,,350,297.5,
Endurance Men Open/Non-Series,2,227469,Ronal,Riascos,Specialized Glass Co. Cyc,2:42:07.3,,350,306.25,
Endurance Men Open/Non-Series,3,128662,Matthew,Defelice,Team Eps P/b Brielle Cycl,2:48:10.4,,350,315,
Endurance Men Open/Non-Series,4,97749,Bryan,Galatro,Team Stages,3:05:18.8,,350,323.75,
Endurance Men Open/Non-Series,5,85374,Tom,Keeth,V5/crca,3:05:19.2,,350,332.5,
Endurance Men Open/Non-Series,6,299062,Erasmo,Valdez,,3:05:54.3,,350,341.25,
Endurance Men Open/Non-Series,7,228477,Joe,Pateman,Team Eps P/b Brielle Cycl,2:33:48.1,,350,350,
Endurance Men Open/Non-Series,8,147307,Stephen,Swencki,,2:35:46.7,,350,358.75,
Endurance Men Open/Non-Series,9,193881,Ryan,Mich,,2:39:19.6,,350,367.5,
Endurance Men Open/Non-Series,10,223590,Daniel,Carmona,,3:07:00.5,,350,376.25,
Endurance Men Open/Non-Series,11,165315,James,Reeder,Crca/to Be Determined,1:12:45.8,,350,385,
Endurance Men Open/Non-Series,12,299063,Kevin,Watkinson,Hunterdon Havoc,1:23:54.2,,350,393.75,
Endurance Men Open/Non-Series,13,299064,Gary,Wissen,Caffeinators Coaches,1:02:17.5,,350,402.5,
Endurance Women Open,1,176592,June,Pezalla-granlund,Circle Cycle Racing,4:10:54.4,,500,450,
Endurance Women Open,2,204731,Briana,Heintzelman,Rare Disease Cycling / Ke,4:23:04.7,,500,462.5,
Endurance Women Open,3,33539,Teresa,Disessa,Team Eps P/b Brielle Cycl,4:24:13.4,,500,475,
Endurance Women Open,4,147318,Stephanie,Mckeon,Livcyclecraft/mtbnj/eps,4:11:48.5,,500,487.5,
Endurance Women Open,5,205129,Abby,Shivers,Rutgers Cycling,4:13:09.5,,500,500,
Endurance Women Open,6,177384,Donna,Ventura,Team Eps P/b Brielle Cycl,4:13:27.5,,500,512.5,
Endurance Women Open,7,299065,Jessica,Kovach,Camden County Mtb Crew,3:43:55.4,,500,525,
Endurance Women Open,8,250127,Nancy e,Waddell,Sturdy Girls Cycling,4:03:12.7,,500,537.5,
Endurance Women Open/Non-Series,1,238204,Brenda,Rother,Dpcc,2:32:48.3,,500,450,
Endurance Women Open/Non-Series,2,230331,Kelli,Brooks,Team Eps P/b Brielle Cycl,2:51:57.2,,500,466.66666666667,
Endurance Women Open/Non-Series,3,237265,Christine,Mcleod,Team Eps P/b Brielle Cycl,2:22:28.1,,500,483.33333333333,
Endurance Women Open/Non-Series,4,157992,Justine,Kline,,2:30:33.1,,500,500,
Endurance Women Open/Non-Series,5,299066,Debbie,Mckinney,Salem County Reactors,2:09:46.6,,500,516.66666666667,
Endurance Women Open/Non-Series,6,299067,Shirl,Wissen,Caffeinators Coaches,2:09:49.4,,500,533.33333333333,
Fat Bike Open,1,8401,Richard,Leibfried,Activeyards / Chester Cou,1:00:36.2,,450,382.5,
Fat Bike Open,2,211964,Jaime,Giraldo,Specialized Glass  Co. Cy,1:04:08.2,,450,393.75,
Fat Bike Open,3,147853,Josue,Lemon,,1:04:08.5,,450,405,
Fat Bike Open,4,66275,Charles,Erndl,Erndlit Racing,1:05:17.8,,450,416.25,
Fat Bike Open,5,192527,Eduardo,Valdez,Vida Cycling,1:05:23.5,,450,427.5,
Fat Bike Open,6,176519,Noel,Borres,Henry's Race Team,1:06:52.7,,450,438.75,
Fat Bike Open,7,59855,John,Egan,,1:08:25.2,,450,450,
Fat Bike Open,8,253995,Angel,Guaman,,1:13:01.8,,450,461.25,
Fat Bike Open,9,147309,Bryan,Erndl,,1:16:12.6,,450,472.5,
Fat Bike Open,10,299068,Paul,Kovacsofsky,,1:17:30.7,,450,483.75,
Fat Bike Open,11,237261,Joseph,Terry,,1:18:08.0,,450,495,
Fat Bike Open,12,253122,Marta,Kozlowska,,1:18:32.6,,450,506.25,
Fat Bike Open,13,298707,Dave,Sharpe,Team Somerset,1:22:23.2,,450,517.5,
Junior First-Timers U16/Non-Series,1,299069,Timothy,Doughten,,35:23.4,,600,510,
Junior First-Timers U16/Non-Series,2,299070,Luke,Samuel,,36:09.7,,600,525,
Junior First-Timers U16/Non-Series,3,42816,Bryce,Anderson,Jersey Shore Tidal Waves,37:03.3,,600,540,
Junior First-Timers U16/Non-Series,4,270923,Autumn,Gabehart,Camden County Crew,39:09.8,,600,555,
Junior First-Timers U16/Non-Series,5,299071,George,Sokoloff,Ccmtb,41:06.3,,600,570,
Junior First-Timers U16/Non-Series,6,299072,Lucia,Trager,Atlantic County Dirt Devi,42:49.7,,600,585,
Junior First-Timers U16/Non-Series,7,299073,Vinny,Sammartino,,44:24.2,,600,600,
Junior First-Timers U16/Non-Series,8,286903,Ezra,Allen,Mtb Crew,45:42.9,,600,615,
Junior First-Timers U16/Non-Series,9,299074,Riker,Baratta,Jersey Shore Tidal Waves,46:29.3,,600,630,
Junior First-Timers U16/Non-Series,10,237276,Brayden,Feibel,Tralesend,48:59.6,,600,645,
Junior First-Timers U16/Non-Series,11,253146,Jon,Guinan,Caffinators,53:12.5,,600,660,
Junior First-Timers U16/Non-Series,12,299075,William,Reiner,Atlantic County Dirt Devi,55:25.2,,600,675,
Junior First-Timers U16/Non-Series,DQ,289713,Michael,Concannon,Circle Cycle,23:35.1,,600,690,
Men Cat 1 15-18,1,228441,Cooper,Ward,Rare Disease Cycling/ Kes,1:23:01.1,,250,212.5,
Men Cat 1 15-18,2,241901,Alexander,Barr,,1:23:01.5,,250,217.1875,
Men Cat 1 15-18,3,192542,Aidan,Liston,Shark River Devo,1:23:15.2,,250,221.875,
Men Cat 1 15-18,4,290094,Pearson,Bruhns,Delco Rpm,1:23:29.9,,250,226.5625,
Men Cat 1 15-18,5,253048,Owen,Trager,Acdd,1:25:19.3,,250,231.25,
Men Cat 1 15-18,6,290086,Austin,Dotsey,Baba's Bucha,1:25:29.7,,250,235.9375,
Men Cat 1 15-18,7,270296,Oskar,Zorn,Capital Bicycle Racing Cl,1:25:47.6,,250,240.625,
Men Cat 1 15-18,8,253066,Matias,Rodriguez boas,Essex Off-Road,1:25:50.2,,250,245.3125,
Men Cat 1 15-18,9,180196,Brendan,Monahan,717CYCLING,1:26:12.1,,250,250,
Men Cat 1 15-18,10,237198,Ian,Borres,Kelly Benefits Strategies,1:27:03.0,,250,254.6875,
Men Cat 1 15-18,11,16792,Patrick,Wright,Baba's Bucha,1:27:51.8,,250,259.375,
Men Cat 1 15-18,12,237302,Ryan,Cooke,Atlantic County Dirt Devi,1:28:04.5,,250,264.0625,
Men Cat 1 15-18,13,270932,Dean,Yager,Marty's Cycle Club,1:30:36.8,,250,268.75,
Men Cat 1 15-18,14,192544,Corey,Wertz,Atlantic County Dirt Devi,1:31:50.6,,250,273.4375,
Men Cat 1 15-18,15,204229,James (jt),Defelice,Team Eps P/b Brielle Cycl,1:33:22.5,,250,278.125,
Men Cat 1 15-18,16,86005,Matthew,Kugler,Caffinators Racing,28:59.1,,250,282.8125,
Men Cat 1 15-18,DNF,270242,Max,Fronhofer,Capital Bike racing club/Grey Ghost Bicycles,DNF,,250,292.1875,
Men Cat 1 19-39,1,299076,Aaron,Longstaff,Scooters Bike Shop,1:19:33.2,,250,225,
Men Cat 1 19-39,2,299077,Christopher,Dunand,,1:20:47.5,,250,231.25,
Men Cat 1 19-39,3,299078,Evaldoreis,Liberato,,1:21:43.9,,250,237.5,
Men Cat 1 19-39,4,236243,Julian,Fernandes,,1:23:07.0,,250,243.75,
Men Cat 1 19-39,5,230441,Zachary,Olsen,,1:24:37.2,,250,250,
Men Cat 1 19-39,6,299079,Pedro,Rofu,Team Rofu,1:24:55.0,,250,256.25,
Men Cat 1 19-39,7,166787,Alex,Trifunovic,Insight Development Team,1:25:50.4,,250,262.5,
Men Cat 1 19-39,8,202387,Lorenzo,Diaz,Specialized Glass Co. Cyc,1:30:30.6,,250,268.75,
Men Cat 1 19-39,9,114632,Scott,Molnar,Cutters Bike Shop Bethleh,1:35:18.3,,250,275,
Men Cat 1 40-54,1,49920,Aaron,Barr,,1:20:28.6,,350,297.5,
Men Cat 1 40-54,2,69762,Szymon,Niemotko,Team Aistriu,1:21:48.9,,350,301,
Men Cat 1 40-54,3,273520,Travis,Harnish,,1:22:09.6,,350,304.5,
Men Cat 1 40-54,4,180111,Juan,Grisales,Banditos,1:22:10.3,,350,308,
Men Cat 1 40-54,5,165378,Duber,Cardona,Specialized Glass Co. Cyc,1:22:10.9,,350,311.5,
Men Cat 1 40-54,6,2465,Paul,Fronhofer,Grey Ghost Bicycles,1:22:38.0,,350,315,
Men Cat 1 40-54,7,237189,Ajay,Dixon,Team Cycle Works,1:22:40.7,,350,318.5,
Men Cat 1 40-54,8,237190,Jeff,Thomas,Trestle Bridge Racing,1:23:13.6,,350,322,
Men Cat 1 40-54,9,299080,Mike,Dotsey,Baba's Bucha,1:23:49.7,,350,325.5,
Men Cat 1 40-54,10,8728,Saverio,Fiorino,Banditos Ny,1:23:52.8,,350,329,
Men Cat 1 40-54,11,147331,Jeremy,Short,Mtbnj.com - Halter's,1:23:57.7,,350,332.5,
Men Cat 1 40-54,12,18667,Erik,Leaver,National Capital Velo Clu,1:26:02.1,,350,336,
Men Cat 1 40-54,13,32880,Fred,Grafe,Trestle Bridge Racing,1:26:03.5,,350,339.5,
Men Cat 1 40-54,14,168881,Ian,Cronin,Team Aistriu,1:26:22.2,,350,343,
Men Cat 1 40-54,15,25716,Matt,Vahey,Trestle Bridge Racing (tb,1:26:22.5,,350,346.5,
Men Cat 1 40-54,16,76399,Ryan,Keown,Shirk's Bike Shop,1:27:02.3,,350,350,
Men Cat 1 40-54,17,176488,Tom,Pellegrino,Brands Factory Racing,1:27:02.7,,350,353.5,
Men Cat 1 40-54,18,253061,Ryan,Swartz,Rare Disease Cycling / Ke,1:27:03.6,,350,357,
Men Cat 1 40-54,19,142441,Michael,Groves,Henry's Race Team,1:27:05.5,,350,360.5,
Men Cat 1 40-54,20,245611,Jake,Margulies,,1:27:22.9,,350,364,
Men Cat 1 40-54,21,253208,Dave,Bush,Brands Factory Racing,1:28:40.0,,350,367.5,
Men Cat 1 40-54,22,1653,Ethan,Frost,Henry's Bicycle Shop / Fi,1:29:49.4,,350,371,
Men Cat 1 40-54,23,299081,Steven,Garrelts,Verge Sport,1:29:52.0,,350,374.5,
Men Cat 1 40-54,24,237354,Seth,Phillips,Aistriu Cycling,1:29:52.8,,350,378,
Men Cat 1 40-54,25,121395,Oscar,Purwin,Minuteman Road Club,1:31:21.0,,350,381.5,
Men Cat 1 40-54,26,228408,Martin,Eckman,717CYCLING,1:33:37.0,,350,385,
Men Cat 1 40-54,27,299082,Juan,Logrippo,,1:33:59.5,,350,388.5,
Men Cat 1 40-54,28,239536,Peter,Almasi,,1:34:31.6,,350,392,
Men Cat 1 40-54,29,94752,Richard,Tortorici iii,R-Cubed,1:35:26.6,,350,395.5,
Men Cat 1 40-54,30,135543,Ken,Avery,Vittoria,1:40:40.4,,350,399,
Men Cat 1 40-54,DNF,193963,Timothy,Leithead,Rare Disease Cycling/Keswick Cycles,DNF,,350,406,
Men Cat 1 40-54,DNF,158405,Jeffrey,Miller,Deno's Wonder Wheel,DNF,,350,406,
Men Cat 1 55+,1,8700,Joe,Johnston,,1:25:22.9,,350,297.5,
Men Cat 1 55+,2,22108,Blair,Saunders,Activeyards,1:25:23.1,,350,305,
Men Cat 1 55+,3,2580,David,Kahl,,1:25:24.3,,350,312.5,
Men Cat 1 55+,4,6016,Martin,Mrugal,Trestle Bridge Racing,1:25:28.1,,350,320,
Men Cat 1 55+,5,7150,David,Grant,,1:26:58.3,,350,327.5,
Men Cat 1 55+,6,9762,Carl,Reglar,Aistriu/giant,1:28:27.2,,350,335,
Men Cat 1 55+,7,176509,Robert,Watts,Njcx Project,1:30:22.6,,350,342.5,
Men Cat 1 55+,8,25662,Kelly,Cline,Philadelphia Ciclismo,1:31:35.6,,350,350,
Men Cat 1 55+,9,211961,Erik,Deitz,Team Bikeway/cannondale,1:33:53.5,,350,357.5,
Men Cat 1 55+,10,246214,Boris,Trifunovic,Insight Development Team,1:35:44.7,,350,365,
Men Cat 1 55+,11,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,1:40:45.2,,350,372.5,
Men Cat 1 55+,12,147287,Steven,Heger,Sportif,1:41:41.9,,350,380,
Men Cat 1 55+,13,40118,Cory,Schaeffer,717CYCLING,1:47:06.0,,350,387.5,
Men Cat 1 55+,14,299083,Jarrett,Book,Scooters Bike Shop,1:48:03.8,,350,395,
Men Cat 1 55+,15,142494,Neal,Sapp,Porsche Track Experience,30:21.3,,350,402.5,
Men Cat 1 55+,DNF,94733,Kurt,Dericks,Skylands Cycling,DNF,,350,417.5,
Men Cat 1 55+,DNF,104096,Keith,Ryan,AXIS,DNF,,350,417.5,
Men Cat 2 15-18,1,193911,Adrian,Marich,Jstw,57:34.6,,350,297.5,
Men Cat 2 15-18,2,243266,Mazen,Lazar,,58:01.1,,350,301.25,
Men Cat 2 15-18,3,237268,Zeke,Dixon,The Cycle Works,58:01.3,,350,305,
Men Cat 2 15-18,4,272861,Luke,Verrecchia,,58:13.3,,350,308.75,
Men Cat 2 15-18,5,237244,Isaac,Linden,Camden County Mountain Bi,58:53.5,,350,312.5,
Men Cat 2 15-18,6,272863,Max,Stoll,,59:12.6,,350,316.25,
Men Cat 2 15-18,7,253053,Isaiah,Pinto,St.  Joseph's Prep,59:55.0,,350,320,
Men Cat 2 15-18,8,299084,Henry,Zellers,717CYCLING,1:00:03.3,,350,323.75,
Men Cat 2 15-18,9,299085,Chase,O'donnel,,1:01:02.2,,350,327.5,
Men Cat 2 15-18,10,237203,Nolan,Schurter,West Morris Chainbreakers,1:01:40.4,,350,331.25,
Men Cat 2 15-18,11,253051,Jason,Batin,Team Eps P/b Brielle Cycl,1:02:35.2,,350,335,
Men Cat 2 15-18,12,253089,Harrison,Shea,Saint Joseph�??s Preparat,1:03:01.1,,350,338.75,
Men Cat 2 15-18,13,271071,Dawson,Povilaitis,East Morris Rockies,1:03:01.6,,350,342.5,
Men Cat 2 15-18,14,237270,Evan,Whitworth,Caffinators Racing,1:03:01.8,,350,346.25,
Men Cat 2 15-18,15,270299,Riley,Higgins,R-Cubed,1:03:28.8,,350,350,
Men Cat 2 15-18,16,166605,Reid,Purwin,Minuteman Road Club,1:03:29.1,,350,353.75,
Men Cat 2 15-18,17,253092,Nathan,Kovach,Camden County Mtb Crew,1:06:31.0,,350,357.5,
Men Cat 2 15-18,18,211958,Dylan,Danowitz,Caffinaters,1:06:39.8,,350,361.25,
Men Cat 2 15-18,19,299086,Kenneth a,Delorenzo,Caffinators Racing,1:06:59.0,,350,365,
Men Cat 2 15-18,20,271068,Michael,Foy,St Josephs Prep,1:07:16.7,,350,368.75,
Men Cat 2 15-18,21,253110,Jared,Reed,Caffinators Racing,1:11:03.6,,350,372.5,
Men Cat 2 15-18,22,271066,Joseph,Lilly,Caffinators Racing,1:11:04.5,,350,376.25,
Men Cat 2 15-18,23,253068,Liam,Rabbitt,,1:12:52.6,,350,380,
Men Cat 2 15-18,24,270946,Bryant,Spell,Riptide Warriors,1:13:01.9,,350,383.75,
Men Cat 2 15-18,25,237269,Cole,Altemus,Circle Cycle Racing,1:15:49.2,,350,387.5,
Men Cat 2 15-18,26,271041,Ian,Mckinney,Fat Tire Friends,1:22:23.8,,350,391.25,
Men Cat 2 15-18,27,299087,Gavin,Abbate,Caffinators,1:22:29.1,,350,395,
Men Cat 2 15-18,28,299088,Colin,Mccabe,,1:23:31.4,,350,398.75,
Men Cat 2 15-18,29,299089,Nick,Walczak,Riptide Warriors,1:30:28.5,,350,402.5,
Men Cat 2 15-18,DNF,176590,Jack,Cafiero,Atlantic County Dirt Devils,DNF,,350,410,
Men Cat 2 15-18,DNF,299090,Joshua,Didonna,,DNF,,350,410,
Men Cat 2 15-18,DNF,228502,Logan,Heath,NJCX Project,DNF,,350,410,
Men Cat 2 19-39,1,167157,Javier,Burgos,Hilltop Racing Team,56:36.0,,350,297.5,
Men Cat 2 19-39,2,193974,Tyler,Eidel,Linea Racing P/b Sun And,56:36.3,,350,306.25,
Men Cat 2 19-39,3,299091,Daniel,Hornung,,56:53.5,,350,315,
Men Cat 2 19-39,4,158418,Robert,Mullen,Ror Nyc,57:04.6,,350,323.75,
Men Cat 2 19-39,5,184557,Celvin,Zecena,Cycling Connection,57:21.7,,350,332.5,
Men Cat 2 19-39,6,299092,Luis n,Pichardo de la rosa,Specialized Glass Co. Cyc,58:30.4,,350,341.25,
Men Cat 2 19-39,7,213507,Peter,Reist,,59:32.0,,350,350,
Men Cat 2 19-39,8,23900,Nicholas,Rossi,Jersey Shore Tidal Waves,1:00:26.1,,350,358.75,
Men Cat 2 19-39,9,237217,Ericson,Tanglao,,1:02:44.3,,350,367.5,
Men Cat 2 19-39,10,92020,Elliot,Olsen,,1:02:55.0,,350,376.25,
Men Cat 2 19-39,11,237219,James,Cathers,,1:06:55.8,,350,385,
Men Cat 2 19-39,12,299093,Cody,Curatolo,,1:14:55.9,,350,393.75,
Men Cat 2 19-39,13,299094,Salvatore,Fischetti,,39:00.0,,350,402.5,
Men Cat 2 19-39,DNF,231051,Michael,Murray,CS Velo,DNF,,350,420,
Men Cat 2 19-39,DNF,299095,Kelcey,Smith,,DNF,,350,420,
Men Cat 2 40-54,1,201874,Josue,Rendon,Specialized Glass Co. Cyc,58:31.6,,450,382.5,
Men Cat 2 40-54,2,193937,Billy,Lieter,Team Eps P/b Brielle Cycl,58:32.2,,450,388.125,
Men Cat 2 40-54,3,60770,Pete,Davis,Atlantic County Dirt Devi,59:28.5,,450,393.75,
Men Cat 2 40-54,4,176455,Chris,Cafiero,Atlantic County Dirt Devi,1:00:13.8,,450,399.375,
Men Cat 2 40-54,5,299096,Tim,Hackett,,1:00:47.7,,450,405,
Men Cat 2 40-54,6,5363,Matt,Shaffer,Infinite Multisport Triat,1:00:55.7,,450,410.625,
Men Cat 2 40-54,7,239527,Matthew,Jackson,,1:01:24.5,,450,416.25,
Men Cat 2 40-54,8,12352,Bryan,Thompson,Crank Addicts,1:01:29.7,,450,421.875,
Men Cat 2 40-54,9,93733,Mario,Rodriguez,Mrod,1:01:38.9,,450,427.5,
Men Cat 2 40-54,10,931,Matt,Regan,Circle Cycle Racing,1:02:12.5,,450,433.125,
Men Cat 2 40-54,11,5266,Brian,Kall,,1:02:42.2,,450,438.75,
Men Cat 2 40-54,12,192582,Hugo,Salinas,Banditos Ny,1:03:19.1,,450,444.375,
Men Cat 2 40-54,13,192565,Michael,Trasatti,Hangsterfer's Racing,1:03:21.1,,450,450,
Men Cat 2 40-54,14,162974,Vitor,Cardoso,,1:04:01.2,,450,455.625,
Men Cat 2 40-54,15,253070,Derek,Dodds,Oak Hill Velo,1:04:02.1,,450,461.25,
Men Cat 2 40-54,16,299097,Chris,Kosich,,1:04:16.2,,450,466.875,
Men Cat 2 40-54,17,254001,Kevin,Brannan,,1:05:05.2,,450,472.5,
Men Cat 2 40-54,18,122445,James,Rutkowski,Team Stages Cycling,1:06:36.6,,450,478.125,
Men Cat 2 40-54,19,158079,William,Reed,,1:06:53.3,,450,483.75,
Men Cat 2 40-54,20,299098,David,Spell,,1:09:53.3,,450,489.375,
Men Cat 2 40-54,21,299099,Tom,Rabbitt,,1:11:26.3,,450,495,
Men Cat 2 40-54,22,176543,Oscar,Rincon,,1:12:13.1,,450,500.625,
Men Cat 2 40-54,23,91442,Julius,Reeves,,1:15:09.2,,450,506.25,
Men Cat 2 40-54,24,299100,Damone,Watson,,42:28.6,,450,511.875,
Men Cat 2 55+,1,243914,Gary,Velardi,,1:00:05.4,,450,382.5,
Men Cat 2 55+,2,7117,Pete,Thallner,Guy's Racing Club,1:00:43.4,,450,390.9375,
Men Cat 2 55+,3,176500,Ronald,Felipe,Firehouse Cycles,1:02:57.4,,450,399.375,
Men Cat 2 55+,4,176565,James,German,Quality Maintenance Svc I,1:03:25.1,,450,407.8125,
Men Cat 2 55+,5,147195,Greg,Ocdinaria,The Baikings,1:03:45.2,,450,416.25,
Men Cat 2 55+,6,30401,Ed,Figaniak,Team Aistriu,1:03:48.6,,450,424.6875,
Men Cat 2 55+,7,147181,Marc,Mcnabb,,1:04:34.3,,450,433.125,
Men Cat 2 55+,8,270987,Nicholas,Fradette,,1:05:04.6,,450,441.5625,
Men Cat 2 55+,9,2607,Fafar,Bayat,,1:06:18.1,,450,450,
Men Cat 2 55+,10,162955,Dean,Radosky,Scooters Bike Shop,1:06:58.0,,450,458.4375,
Men Cat 2 55+,11,13442,Greg,Carter,Electrical Marketing,1:07:12.7,,450,466.875,
Men Cat 2 55+,12,253148,Bill,Centinaro,Caffinators - Coach,1:10:24.5,,450,475.3125,
Men Cat 2 55+,13,299101,Adam,Bissey,,1:12:13.4,,450,483.75,
Men Cat 2 55+,14,253147,Bob,Buechele,,1:15:17.2,,450,492.1875,
Men Cat 2 55+,15,193960,Mike,Buechele,,1:22:37.3,,450,500.625,
Men Cat 2 55+,16,229139,Sammy,Sujak,Giovannis Bicycle Club,1:25:30.0,,450,509.0625,
Men Cat 2 55+,17,299102,Paul,Koenig,,51:04.1,,450,517.5,
Men Cat 2 55+,DNF,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,DNF,,450,534.375,
Men Cat 3 10-14,1,254015,Christian,Duerk,Essex Off Road,30:13.8,,600,510,
Men Cat 3 10-14,2,253109,Paix,Erbacher,Atlantic County Dirt Devi,30:14.5,,600,516.42857142857,
