Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,242050,Everett,Watterson,,,640531,,,
Men Cat 3,1,194469,Grant,Miller,Alto Velo Racing Club,,611804,364.74436004785,308.74331172351,
Men Cat 3,2,235832,Nico,Sandi,Alto Velo,,586700,344.8862361727,316.10119174626,
Men Cat 3,3,192280,Ryan,Kaehler,,,602853,444.37512176908,323.45907176902,
Men Cat 3,4,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,378.75872912151,330.81695179177,
Men Cat 3,5,186959,Donald,Hersam,,,586035,346.17918750185,338.17483181452,
Men Cat 3,6,148061,Robert,Kirkpatrick,,,526092,318.43668086534,345.53271183728,
Men Cat 3,7,213711,Nick,Dennis,,,614384,327.73953601779,352.89059186003,
Men Cat 3,8,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,295.75393680273,360.24847188278,
Men Cat 3,9,139289,Peter,Ambiel,Alto Velo,,509523,351.49740560392,367.60635190553,
Men Cat 3,DNP,195649,Keegan,Pelton,,,585135,,,
Men Cat 4,1,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,325.20554747414,307.80529261108,
Men Cat 4,2,207036,Paul,Silvis,Dolce Vita Cycling,,603378,339.14505920355,317.02476334997,
Men Cat 4,3,244249,Nolan,Mcpeek-bechtold,,,641319,377.28179835191,326.24423408887,
Men Cat 4,4,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,369.94476342483,335.46370482776,
Men Cat 4,5,175740,William,Sawrey,Team Mike's Bikes powered by Equator Coffees,,562247,390.2726313992,344.68317556665,
Men Cat 4,6,178265,George,Wehner,Alto Velo,,618095,413.84256018918,353.90264630554,
Men Cat 4,7,235295,Liam,Thor,,,630347,462.89894593079,363.12211704443,
Men Cat 4,8,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,392.37031839571,372.34158778332,
Men Cat 4,9,226287,Grant,Edmister,,,614076,449.08857701472,381.56105852222,
Men Cat 4,10,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,406.01824782947,390.78052926111,
Men Cat 4,11,241689,Peter,Hecht,Los Gatos Bicycle Racing Club,,606492,438.73153336877,400,
Men Cat 4,12,235186,Logan,Jensen,Don Chapin Monterey Bay Racing Team,,621146,407.8245004995,409.21947073889,
Men Cat 4,13,238873,Brian,Krall,,,156347,383.04750434958,418.43894147778,
Men Cat 4,14,235325,Surya,Ganesan,,,626426,568.20754314679,427.65841221668,
Men Cat 4,15,235956,Sylus,Krall,,,632404,464.47368421053,436.87788295557,
Men Cat 4,16,245211,Klaus,Tafta,,,642049,400,446.09735369446,
Men Cat 4,17,242048,Ethan,Hill-zuber,,,619800,400,455.31682443335,
Men Cat 4,18,154055,Raymond,Ynostroza,,,631746,479.83502712432,464.53629517224,
Men Cat 4,DNP,63338,Nat,Green,Alto Velo Racing Club,,361312,,,
Men Cat 4,DNP,235957,Bjorn,Krall,,,632466,,,
Men Cat 4,DNP,15541,Matthew,Koenig,,,212479,,,
Men Cat 5,1,243653,Victor,Vera,Valley Spokesmen,,640176,442.81609781086,426.90285224867,
Men Cat 5,2,238590,Christopher,Vetek,VSRT,,629729,480.19340968471,447.9674697799,
Men Cat 5,3,243123,Ryan,Kowta,,,,500,469.03208731113,
Men Cat 5,4,235306,Henry,Lin,SJBC,,625575,560.98425415835,490.09670484235,
Men Cat 5,5,59300,Nicholas,Fynn,,,257326,469.91712930886,511.16132237358,
Men Cat 5,6,244268,Zijian,Du,SJBC,,643250,549.01477330498,532.22593990481,
Men Cat Pro/1/2,1,230235,David,Domonoske,Alto Velo,,604205,256.62527199517,225.438714992,
Men Cat Pro/1/2,2,9939,Ariel,Herrmann,,,163046,259.76585947269,228.72727709199,
Men Cat Pro/1/2,3,236225,Patrick,Heaney,,,15595,341.49677894261,232.01583919199,
Men Cat Pro/1/2,4,137516,Bergen,West,CINCH RISE,,428522,279.27492144506,235.30440129199,
Men Cat Pro/1/2,5,96046,Eric,Bryan,Olympic Club,,418177,217.45655140659,238.59296339198,
Men Cat Pro/1/2,6,108410,Mark,Morton,,,460867,251.94462128391,241.88152549198,
Men Cat Pro/1/2,7,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,272.81049541651,245.17008759198,
Men Cat Pro/1/2,8,2144,Will,Riffelmacher,Olympic Club,,230258,263.45993671123,248.45864969197,
Men Cat Pro/1/2,9,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,237.13928643889,251.74721179197,
Men Cat Pro/1/2,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,316.31990603827,255.03577389197,
Men Cat Pro/1/2,11,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,199.89539320018,258.32433599196,
Men Cat Pro/1/2,12,176638,Cameron,O'reilly,Alto Velo,,575700,288.42805750101,261.61289809196,
Men Cat Pro/1/2,13,92503,Colden,Kimber,,,423310,220.93215522326,264.90146019196,
Men Cat Pro/1/2,14,43361,Taylor,Vaccari,Chico Cycling Team,,272524,233.74280431994,268.19002229195,
Men Cat Pro/1/2,15,106640,Timmy,Bauer,,,458488,343.76444910062,271.47858439195,
Men Cat Pro/1/2,16,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,296.5689353674,274.76714649195,
Men Cat Pro/1/2,17,15693,Maxim,Jenkins,,,195652,150,278.05570859194,
Men Cat Pro/1/2,18,48470,Jimmy,Miller,Divine Electric Norcal,,122096,340.94969559364,281.34427069194,
Men Cat Pro/1/2,DNP,177345,Rhota,Haba,,,566800,,,
Men Cat Pro/1/2,DNP,116940,Mathias,Jacquelin,,,423287,,,
Men Cat Pro/1/2,DNP,151075,Austin,King,Alto Velo,,565007,,,
Men Cat Pro/1/2,DNP,173605,Garret,Smith,,,550701,,,
Men Master 30+ Cat 3/4/5,1,173606,Charlie,Hollman,,,569066,373.344400118,332.27991319051,
Men Master 30+ Cat 3/4/5,2,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,352.28236665721,347.40616612331,
Men Master 30+ Cat 3/4/5,3,235320,Gordon,Su,Dolce Vita Cycling,,624838,381.97294385983,362.53241905612,
Men Master 30+ Cat 3/4/5,4,127652,Aaron,Terrazas,,,494149,406.99964434051,377.65867198892,
Men Master 30+ Cat 3/4/5,5,173608,Jeffrey,Dorso,,,571379,344.91384747937,392.78492492172,
Men Master 30+ Cat 3/4/5,6,194479,Scott,Ostrander,,,612027,425.34704587987,407.91117785452,
Men Master 40+ Cat 1/2/3,1,16823,Jeromy,Cottell,,,273912,362.66550149248,293.26136507254,
Men Master 40+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,322.14014742393,301.86775154509,
Men Master 40+ Cat 1/2/3,3,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,292.73223465872,310.47413801764,
Men Master 40+ Cat 1/2/3,4,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,394.90931015453,319.08052449019,
Men Master 40+ Cat 1/2/3,5,43419,Carl,Parker,Firestone Walker Race Team,,548529,325.55217347788,327.68691096274,
Men Master 40+ Cat 1/2/3,6,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,329.82164844761,336.29329743529,
Men Master 40+ Cat 1/2/3,7,17528,Gregory,Anderson,,,90802,361.56033074118,344.89968390784,
Men Master 40+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Master 50+ Cat 1/2/3,1,15632,Daniel,Bryant,,,195929,362.20772545397,324.15017357373,
Men Master 50+ Cat 1/2/3,2,207034,Alexander,Komposch,CoreTechs Cycling TwT,,603937,366.37914840724,334.60100944009,
Men Master 50+ Cat 1/2/3,3,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,414.55784176385,345.05184530645,
Men Master 50+ Cat 1/2/3,4,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,363.12244597149,355.5026811728,
Men Master 50+ Cat 1/2/3,5,15408,Rick,Lawton,R4R-Make A Wish,,141309,418.94459153964,365.95351703916,
Men Master 50+ Cat 1/2/3,6,17524,Brenon,Daly,ThirstyBear Cycling,,205384,422.49665422766,376.40435290552,
Men Master 50+ Cat 1/2/3,7,78062,Matthew,Sloan,Cognition Racing Road,,418909,417.47080120226,386.85518877188,
Men Master 50+ Cat 1/2/3,8,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,426.47896925328,397.30602463824,
Men Master 50+ Cat 1/2/3,9,89800,Philip,Malaspina,CoreTechs Cycling Team,,416562,377.0127187248,407.75686050459,
Men Master 50+ Cat 1/2/3,10,174959,Graham,Hymus,Davis Bike Club,,572564,377.22634223367,418.20769637095,
Men Master 50+ Cat 1/2/3,11,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,430.13281351046,428.65853223731,
Men Master 50+ Cat 1/2/3,12,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,420.37895025384,439.10936810367,
Men Master 50+ Cat 1/2/3,13,155981,John,Sullivan,,,537522,373.52638848862,449.56020397003,
Men Master 50+ Cat 1/2/3,14,51809,Joseph,Cooper,,,50587,432.3353804187,460.01103983638,
Men Master 50+ Cat 1/2/3,15,13084,Jeff,Bannink,East Bay Velo Club,,521,457.22038324018,470.46187570274,
Men Master 50+ Cat 1/2/3,16,17321,Christopher,Bowlus,,,244782,450,480.9127115691,
Men Master 50+ Cat 1/2/3,DNP,80637,Shawn,^daly,ThirstyBear Cycling,,205616,,,
Men Master 50+ Cat 1/2/3,DNP,110805,Craig,Upton,,,185879,,,
Men Master 50+ Cat 4/5,1,227856,Mark,Hlady,,,,358.85403438866,358.85403438866,
Men Master 50+ Cat 4/5,2,241323,Barry,Padilla,Body Concepts,,639527,447.12222430929,378.89868506318,
Men Master 50+ Cat 4/5,3,232496,David,Moore,CBRE Racing,,624467,413.45025769704,393.11894805055,
Men Master 50+ Cat 4/5,4,15497,Dan,Goldsmith,Body Logic/SERT,,258865,450,407.33921103791,
Men Master 50+ Cat 4/5,5,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,426.52783120245,421.55947402527,
Men Master 50+ Cat 4/5,6,21367,Peter,Krogh,Clean Power Cycling,,177339,445.21122104658,435.77973701264,
Men Master 50+ Cat 4/5,7,160115,Frank,Grgurina,CA Cycling Club,,570149,473.94551408517,450,
Men Master 50+ Cat 4/5,8,41770,Jess,Nierenberg,,,198323,468.8461552006,464.22026298736,
Men Master 50+ Cat 4/5,9,15571,Matt,Conidaris,Body Concepts,,195944,480.39300229008,478.44052597473,
Men Master 50+ Cat 4/5,10,41450,John,Seivert,Body Logic/SERT,,212792,517.99619184805,492.66078896209,
Men Master 50+ Cat 4/5,11,53844,Thomas wood,?,,,175841,526.50602581772,506.88105194945,
Men Master 50+ Cat 4/5,12,245214,Raymond,Spore,,,610990,450,535.32157792418,
Men Master 50+ Cat 4/5,DNP,39167,Edward,Cruz,,,239696,,,
Men Master 60+ Cat 1/2/3/4,1,16270,Joseph,Foster,,,286823,453.82105122735,381.1187199171,
Men Master 60+ Cat 1/2/3/4,2,84553,James allen,Davis bike club,Davis Bike Club,,196753,439.14895430175,398.34513497005,
Men Master 60+ Cat 1/2/3/4,3,17932,Todd,Peterson,Body Concepts,,277762,497.01801845973,415.571550023,
Men Master 60+ Cat 1/2/3/4,4,17455,Jim,Forester,Divine Electric Norcal,,285990,452.15488829598,432.79796507595,
Men Master 60+ Cat 1/2/3/4,5,89322,Frank,Winters,Clean Power Cycling,,54032,414.5299314823,450.0243801289,
Men Master 60+ Cat 1/2/3/4,6,15583,James,Torrence,Splunk Race Team,,55200,486.50267976152,467.25079518185,
Men Master 60+ Cat 1/2/3/4,7,48745,John,Marengo,Body Concepts,,371699,482.45174070807,484.4772102348,
Men Master 60+ Cat 1/2/3/4,8,16265,Clark,Rasmussen,Splunk Race Team,,47316,492.55598181632,501.70362528775,
Men Master 60+ Cat 1/2/3/4,9,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,499.48857180224,518.9300403407,
Men Master 60+ Cat 1/2/3/4,10,15385,Leslie,Oglesby,Peninsula Velo Cycling Club,,53661,480.95059520163,536.15645539365,
Men Master 60+ Cat 1/2/3/4,11,245213,Robert,Carroll,3rd Rail Cycling Club,,6292,550,553.38287044659,
Men Master 60+ Cat 1/2/3/4,12,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,495.90478554682,570.60928549954,
Men Master 65+ Open,1,268586,Bob,Gorman,Body Concepts,,546149,,,
Men Master 65+ Open,2,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,,,
Men Master 65+ Open,3,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,,,
Men Master 65+ Open,4,67208,Hugh,Lothrop,Bikecoach Fitness Racing,,254258,,,
Men Master 65+ Open,DNP,16279,Steven,Grusis,Off The Front,,60756,,,
Women Cat 4/5,DNP,189610,Anna,Stromberg,Anna STROMBERG,,592118,,,
Women Master 40+ Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 40+ Open,2,184795,Heidi,Verbeeck,,,629641,,,
