Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,30,46,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,DNF,19,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,20,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,21,31,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 50-54,7,9,,
OBRA Road Race,2006-07-1,Masters 50-59,16,27,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,DNF,42,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,20,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,15,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,27,36,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,18,29,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,33,48,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,16,23,,
Rehearsal Road Race,2008-05-24,Category 4,42,60,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,10,44,,
OBRA Road Race,2008-06-14,Masters 50-59,23,26,,
Jack Frost TT,2009-02-22,Masters Men 50-59,17,31,,
Banana Belt Series #3,2009-03-22,Masters 50+,16,18,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,32,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,30,56,,
Silverton RR,2009-05-17,Masters Men,51,55,,
Silverton RR,2009-05-17,Masters 50+,20,22,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,39,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,40,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,29,41,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,41,59,,
Monday PIR July #1,2009-07-6,Masters 4/5,21,36,,
Monday PIR July #2,2009-07-13,Masters 4/5,19,30,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,26,35,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,38,54,475,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,22,37,358.75,
Tuesday PIR #11,2010-06-15,Cat 3/4,13,14,396.44858827576,
Jack Frost TT,2012-02-26,Men 50-59,28,37,515.297723576,
Banana Belt #1,2012-03-4,Master Men 4/5,13,57,391.73533333333,
Banana Belt #3,2012-03-18,Master Men 4/5,13,39,422.027,
Jack Frost TT,2013-02-24,Masters Men 50-59,20,27,496.06686176142,
Jack Frost TT,2014-02-23,Masters Men 50-59,31,35,501.61764705882,
Jack Frost TT,2015-02-22,Eddy Senior Men,24,35,421.75157058824,
