Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Men Junior  15-18,1,1,,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 13-16,2,3,,
Lost Hills Road Race,2013-04-6,Men Junior  15-18,DNF,1,,
Hanford  Criterium,2013-04-7,Men Cat 4/5,38,45,513.23682539683,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,21,32,533.46730862538,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,19,22,610.32738266595,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,21,22,610.32738266595,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,2,8,491.56963920716,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,3,8,515.03397876754,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,2,8,505.04579647246,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,2,8,492.78658536133,
Cantua Creek Road Race,2014-02-15,Men Cat 5  ,15,16,556.25,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,16,21,512.96325205755,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,19,29,487.598,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,22,29,600.39370454545,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,17,19,542.14447478568,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,19,19,516.00638888889,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,10,16,461.07304166667,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,12,15,514.21485714286,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,10,15,485.95480952381,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,13,15,523.98797153692,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,10,14,497.75466666667,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,9,11,501.64745688678,
Wards Ferry Road Race,2015-03-14,Men Cat 4,4,13,411.33216666667,
Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,4,11,416.21686666667,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,5,9,434.16,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,5,9,426.1644316313,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,5,41,386.44514586775,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,17,41,464.55042222222,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,17,32,450.43,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,6,32,384.79112173758,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,4,25,396.21402999928,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,46,72,507.70579166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,2,10,442.29,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,3,17,385.23017690103,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,22,69,414.95242291258,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,6,10,464.2,
San Ardo Road Race,2015-08-22,Men Cat 4,23,29,524.83976190476,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,18,20,523.84884238648,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,15,19,496.969,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,36,58,418.63975862069,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,49,85,417.10347619048,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,48,82,412.0004957265,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,29,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,45,67,398.7192769382,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,29,41,439.985,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,30,44,445.88070588235,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,10,42,360.50933333333,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,35,83,377.52770731707,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,35,83,391.46567073171,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,DNF,42,483.71053703704,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,19,38,398.87860526316,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,2,11,323.21906666667,
Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,3,11,355.71179911533,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,29,40,460.31997058824,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,22,45,453.84580392157,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,DNF,15,517.65511111111,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,81,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,93,120,450.26669090909,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,DNF,14,431.525,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,14,15,475.66885714286,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,68,91,434.62396849028,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,42,69,409.24715686275,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,48,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,41,61,396.83482905495,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,7,32,387.01508333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,21,71,340.86871428571,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,35,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,39,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,19,48,340.98834952663,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,1,23,377.68333333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,18,42,398.4662359732,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,11,38,364.97414814815,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,18,31,424.36022222222,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,3,17,380.15895833333,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,11,17,462.66975,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,6,17,387.24247430296,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,4,17,378.82104166667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,5,26,379.91941666667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,1,12,369.68766666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,86,112,447.88298090083,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,74,107,433.31591346154,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,16,29,420.95687179487,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,21,69,365.83122171237,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,49,69,479.75412643678,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,49,58,439.22966071429,
Kingsburg Criterium,2018-04-14,Men Cat 3,3,7,408.846,
Poly Canyon Classic,2019-10-5,C Collegiate M,2,15,392.14285714286,
Santa Barbara County Road Race,2020-01-25,Men Senior Open D,5,40,252.82610152778,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,3,30,319.70447454365,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,4,12,474.07292163743,
UCLA Road Race,2020-02-22,Men Collegiate B,4,14,421.7559047619,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,8,14,478.05646081871,
