Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men 3  8-99,14,24,309.16666666667,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,19,47,292.0867619431,
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,29,50,321.19904385965,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,13,22,305.49980486517,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,28,31,328.17781341364,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,13,16,322.41928042125,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,29,38,374.98515303359,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,18,30,447.39292307692,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,21,37,415.94507453973,
SERC #3,2018-04-15,Cat 1 EXPERT M 40-49,3,6,241.66666666667,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 40-49,2,3,,
SCS #5 - Dark Grind,2018-05-5,Cat 1 M 40+,2,11,220,
SCS #7 - Return to the Ridge,2018-06-2,Cat 1 M 40+,1,8,,
SCS - Battle of the Bikes,2018-06-9,Cat 1 M 40+,2,7,227.33333333333,
SCS - Sizzler,2018-07-14,Cat 1 M 40+,2,9,225.6375,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,5,28,209.82882107047,
The Knot MTB Race,2019-03-24,Cat 1 M 40-99,2,1,,
Unnamed Event,2019-05-4,Cat 1 M 40-99,1,4,,
SCS - Return to the Ridge,2019-05-18,Cat 1 40-49 M,1,6,215.03172926423,
SCS - Bootlegger's Blitz,2019-06-15,Cat 1 M 40+,3,6,238.34390975474,
SCS- Battle of the Bikes,2019-06-23,Cat 1 M 40-99,1,4,,
SCS- Bouldergeist,2019-08-3,Pro/Cat 1 M 19-29,2,9,235.96004452795,
SCS - The Sizzler,2019-08-17,Cat 1 M 40-99,2,10,255.66137665646,
SCS - The Sizzler,2019-08-17,Cat 1 M 40-99,2,10,255.66137665646,
Battle of the Bikes,2020-06-7,Cat 1 Men 40-49,3,5,,
The Sledgehammer,2020-07-18,Cat 1 Men 40-49,1,6,217.13612520726,
2020 Dirty Possum,2020-08-2,Cat 1 Men 40-99,4,11,240.78113344036,
Return to the Ridge,2020-08-16,Cat 1 Men,2,5,,
Cane Creek Cup Series,2021-04-11,Pro/Cat 1 M 19-29,4,9,314.68335626222,
Cane Creek Cup Series,2021-04-25,Pro/Cat 1 M 19-29,8,14,312.27871507775,
Cane Creek Cup Series,2021-05-16,Men 19-29 Pro/Cat 1,9,15,292.32972679481,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Men,7,15,400,
BHB Short Track at Spring Hill,2022-05-4,STMen Elite Men (MTB Pro/1/2/3),8,13,256.25,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 45-49,8,15,384.375,
2023 Stump Jump,2023-04-2,Men 40+ Cat 1,2,6,,
Return to the Ridge,2023-04-15,Men 40+ Cat 1,5,13,237.5,
Battle of the Bikes,2023-05-7,Men 40+ M Cat 1,2,8,280,
2023 Return to the Ridge,2023-06-3,Men 40+ Cat 1,5,13,237.5,
BHB Thursday Night Short Track,2023-06-8,STMen Elite Men (MTB Pro/1/2/3),8,10,265,
