Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3,1,65321,Kelly,Williamson,,,501876,300,258.495,
Men 35+ Cat 1/2/3,2,14487,Michael,Stearns,,,90951,293.38,270.995,
Men 35+ Cat 1/2/3,3,9490,George,Ganoung,,,99328,268.27,283.495,
Men 35+ Cat 1/2/3,4,19669,Mario,Zometa,,,405385,293.33,295.995,
Men 35+ Cat 1/2/3,5,16926,Stephen,Robinson,,,30220,242.53,308.495,
Men 35+ Cat 1/2/3,6,50030,Bryan,Teter,,,164617,294.12,320.995,
Men 35+ Cat 1/2/3,7,21981,Tom,Skinner,,,309558,409.88,333.495,
Men 35+ Cat 1/2/3,8,61416,John,Wahl,,,302586,350.33390526857,345.995,
Men 35+ Cat 1/2/3,9,24489,Jonathan,Cox,,,317758,447.51,358.495,
Men Cat  45+ 1/2/3,1,3369,Michael,Brown,,,306772,315.99,250.1975,
Men Cat  45+ 1/2/3,2,16963,Andrew,Shaw,,,116102,288.03,258.8678125,
Men Cat  45+ 1/2/3,3,18110,Bob,Gillespie,,,67374,292.41,267.538125,
Men Cat  45+ 1/2/3,4,6914,David,Wilson,,,166526,302.61,276.2084375,
Men Cat  45+ 1/2/3,5,17131,Harry,Fang,,,59226,275.12,284.87875,
Men Cat  45+ 1/2/3,6,9446,Victor,Siegfried,,,185280,277.07,293.5490625,
Men Cat  45+ 1/2/3,7,29390,Curtis,Southern,,,52033,345.23,302.219375,
Men Cat  45+ 1/2/3,8,18111,Peter,Lindeman,,,147939,412.68,310.8896875,
Men Cat  45+ 1/2/3,9,19885,Paul,Mittelstadt,,,45693,323.13,319.56,
Men Cat  45+ 1/2/3,10,64670,Michael,Angove,,,334512,400,328.2303125,
Men Cat  45+ 1/2/3,11,18709,Ad,Bax,,,195218,375.2,336.900625,
Men Cat  45+ 1/2/3,12,7388,Michael,Doyle,,,52990,400,345.5709375,
Men Cat  45+ 1/2/3,13,18095,David,Osborne,,,47971,284.98,354.24125,
Men Cat  45+ 1/2/3,14,17132,Bill,Gros,,,51036,254.07,362.9115625,
Men Cat  45+ 1/2/3,15,16845,Sean,Hogan,,,305515,375.34,371.581875,
Men Cat  45+ 1/2/3,16,19687,Karl,Kensinger,,,18948,425.18,380.2521875,
Men Cat  45+ 1/2/3,DNF,18701,Robert,Leach,,,166361,339.56,388.9225,
Men Cat  45+ 1/2/3,DNF,18640,Jay,Moglia,,,71511,400,388.9225,
Men Cat  45+ 1/2/3,DNF,17128,Myron,Segal,,,178881,518.68,388.9225,
Men Cat 1/2/3,1,2658,Jared,Nieters,,,220150,310.77,227.23333333333,
Men Cat 1/2/3,2,31534,Ben,Frederick,,,324234,236.69,230.56666666667,
Men Cat 1/2/3,3,30055,Benjamin,Fogle,,,338298,253.81,233.9,
Men Cat 1/2/3,4,5799,Jose,Escobar,,,236162,237.42,237.23333333333,
Men Cat 1/2/3,5,51303,Jimmy,Picard,,,361553,387.56,240.56666666667,
Men Cat 1/2/3,6,15110,Ian,Spivack,,,293867,238.74,243.9,
Men Cat 1/2/3,7,25399,Micah,Engle,,,318896,238.32,247.23333333333,
Men Cat 1/2/3,8,50064,Kris,Stein,,,42628,239.92,250.56666666667,
Men Cat 1/2/3,9,17049,David,Brookes,,,272713,285.95,253.9,
Men Cat 1/2/3,10,6701,Jameson,Ribbens,,,243476,213.07,257.23333333333,
Men Cat 1/2/3,11,5760,John,Delong,,,61583,188.19,260.56666666667,
Men Cat 1/2/3,12,18063,Nicholas,Taylor,,,305092,230.55,263.9,
Men Cat 1/2/3,13,19665,Ryan,Mckinney,,,97634,205.72,267.23333333333,
Men Cat 1/2/3,14,65322,Clarke,Lind,,,380562,200,270.56666666667,
Men Cat 1/2/3,15,6875,Blair,Berbert,,,203786,232.41,273.9,
Men Cat 1/2/3,16,5772,Steven,Gordon,,,224401,257.42,277.23333333333,
Men Cat 1/2/3,17,5790,Scottie,Weiss,,,93133,184.18,280.56666666667,
Men Cat 1/2/3,18,12370,Ranjodh,Gill,,,255003,250.82,283.9,
Men Cat 1/2/3,19,30658,Andrew,Suchocki,,,265523,264.85,287.23333333333,
Men Cat 1/2/3,20,16967,Paul,Lengermann,,,216293,280.12,290.56666666667,
Men Cat 1/2/3,21,18098,Bruno,Neto,,,221645,253.01,293.9,
Men Cat 1/2/3,22,1114,Nathan,Miller,,,275985,326.31,297.23333333333,
Men Cat 1/2/3,23,19194,Greg,Capelle,,,284095,308.49,300.56666666667,
Men Cat 1/2/3,24,29384,Darion,Fleming,,,332752,283.33,303.9,
Men Cat 1/2/3,25,18108,Daniel,Villaflor-drumwright,,,264157,266.87,307.23333333333,
Men Cat 1/2/3,26,16953,Gregoire,Faber,,,257531,317.05,310.56666666667,
Men Cat 1/2/3,27,16957,Peter,Custer,,,162204,233.06,313.9,
Men Cat 1/2/3,28,16962,Robert,Kelly,,,185671,301.85,317.23333333333,
Men Cat 1/2/3,29,26864,Mark,Hyatt,,,359191,335.62,320.56666666667,
Men Cat 1/2/3,30,23014,Andrew,Shelby,,,240025,264.18,323.9,
Men Cat 1/2/3,31,17041,Evan,Janis,,,284683,316.93,327.23333333333,
Men Cat 1/2/3,DNF,18114,Ben,Rickey,,,265220,249.96,330.56666666667,
Men Cat 1/2/3,DNF,8615,Anthony,Abate,,,272465,272.27,330.56666666667,
Men Cat 1/2/3,DNF,8671,David,Fuentes,,,58598,215.16542547346,330.56666666667,
Men Cat 1/2/3,DNF,6873,Kevin,Gottlieb,,,226379,200,330.56666666667,
Men Cat 1/2/3,DNF,5456,Matthew,Means,,,289974,329.93,330.56666666667,
Men Cat 1/2/3,DNF,16974,Peter,Warner,,,287217,239.27,330.56666666667,
Men Cat 1/2/3,DNF,5170,Ryan,Bodge,,,208038,200,330.56666666667,
Men Cat 1/2/3,DNF,6874,Ralph,Muoio,,,51562,241.0198048982,330.56666666667,
Men Cat 3,1,32001,Antony,Barsi,,,345152,311.73,286.16383333333,
Men Cat 3,2,18125,Jacob,Miller,,,299486,322.13,294.09007407407,
Men Cat 3,3,1887,Tim,Collins,,,270856,330.36,302.01631481481,
Men Cat 3,4,29352,Ana,Novo,,,314080,391.5,309.94255555556,
Men Cat 3,5,39698,Thomas,Fadoul,,,300499,357.5,317.8687962963,
Men Cat 3,6,48343,Samuel,Leblanc,,,301474,368.14,325.79503703704,
Men Cat 3,7,38327,James,Studebaker,,,322952,336.9,333.72127777778,
Men Cat 3,8,17057,Aaron,Canale,,,274814,348.75,341.64751851852,
Men Cat 3,9,17087,Grant,Mandsager,,,249484,401.41,349.57375925926,
Men Cat 3,10,17092,Timothy,Pope,,,230804,322.31276477922,357.5,
Men Cat 3,11,33408,Jared,Janowiak,,,97546,293.13,365.42624074074,
Men Cat 3,12,4967,James,Miceli,,,260414,366.75265117169,373.35248148148,
Men Cat 3,13,118200,Michael,Martin,,,305134,241.23,381.27872222222,
Men Cat 3,14,32085,Christopher,Dougherty,,,347402,402.08,389.20496296296,
Men Cat 3,15,21563,Karsten,Walker,,,297820,380.5,397.1312037037,
Men Cat 3,16,723,John,Cutler,,,8457,318.01,405.05744444444,
Men Cat 3,17,31992,Dimitri,Lemus,,,335300,401.59,412.98368518519,
Men Cat 3,18,39715,Matthew,Clements,,,288741,359.52,420.90992592593,
Men Cat 3,19,28888,Joseph,Marques,,,112813,389.44409139496,428.83616666667,
Men Cat 3,DNF,18676,Victor,Pradel,,,262385,406.96,436.76240740741,
Men Cat 3,DNF,57818,Dustin,Carnevale,,,146923,370.95,436.76240740741,
Men Cat 3,DNF,22167,James,Hibbs,,,198921,343.22,436.76240740741,
Men Cat 3,DNF,17000,Luis,Infante,,,304036,352.12,436.76240740741,
Men Cat 3,DNF,17061,Jonathan,Martinez,,,279545,329.73,436.76240740741,
Men Cat 3,DNF,18671,Mark,Skubis,,,270,408.22,436.76240740741,
Men Cat 3,DNF,39272,Henry,Stroud,,,308938,409.67453333333,436.76240740741,
Men Cat 3,DNF,17063,Matthew,Ringer,,,280239,340.29,436.76240740741,
Men Cat 3,DNF,8621,Samuel,Mccadney,,,274746,380.41,436.76240740741,
Men Cat 4,1,39141,Allen,Carr,,,354200,445.09459779485,334.46040814815,
Men Cat 4,2,29677,Roman,Semenov,,,339118,355.04,338.71324127535,
Men Cat 4,3,33407,Dylan,Johnson,,,340550,299.57,342.96607440254,
Men Cat 4,4,47163,Sam,Winters,,,334610,413.8456904712,347.21890752973,
Men Cat 4,5,17009,Adam,Williams,,,297429,411.56280887522,351.47174065692,
Men Cat 4,6,18921,Joe,Praino,,,194429,400,355.72457378411,
Men Cat 4,7,63303,Harrison,Leavens,,,357979,390.60888717613,359.97740691131,
Men Cat 4,8,59765,Russell,Berryman,,,213122,435.64529041997,364.2302400385,
Men Cat 4,9,23029,Eric,Sorensen,,,70353,436.87,368.48307316569,
Men Cat 4,10,1982,Robert,Espinal,,,165404,390.60764716727,372.73590629288,
Men Cat 4,11,3935,William,Jones,,,238642,406.73,376.98873942007,
Men Cat 4,12,15036,Bryan,Jones,,,18140,459.15,381.24157254727,
Men Cat 4,13,17086,Christopher,Grengs,,,56655,401.1,385.49440567446,
Men Cat 4,14,32091,Scott,Mearns,,,349114,412.54,389.74723880165,
Men Cat 4,15,12180,Alexander,Brown,,,359595,501.69,394.00007192884,
Men Cat 4,16,29460,Matthew,Dantas-mccutcheon,,,260474,400,398.25290505603,
Men Cat 4,17,29388,Evan,Wheeler,,,303560,380.07,402.50573818323,
Men Cat 4,18,49922,Michael,Russo,,,361461,434.7,406.75857131042,
Men Cat 4,19,18939,Douglas,Galbi,,,293032,379.46134149939,411.01140443761,
Men Cat 4,20,18860,Patrick,Luckow,,,210257,419.36,415.2642375648,
Men Cat 4,21,97359,Michael,Kirby,,,304035,411.77,419.51707069199,
Men Cat 4,22,33320,Jacob,Slife,,,352978,410.46,423.76990381919,
Men Cat 4,23,18861,Christopher,Marrow,,,186137,391.09,428.02273694638,
Men Cat 4,24,24561,Andrew,Crabb,,,297763,404.77,432.27557007357,
Men Cat 4,25,15120,Salvatore,Taibi,,,288177,413.73,436.52840320076,
Men Cat 4,26,50037,James,Defilippi,,,289211,383.24,440.78123632795,
Men Cat 4,27,18088,Nicholas,Steber,,,307619,461.7,445.03406945515,
Men Cat 4,28,36172,Brian,Bailey,,,271890,438.64658329312,449.28690258234,
Men Cat 4,29,32923,Giancarlo,Pierantoni,,,331220,414.72043984236,453.53973570953,
Men Cat 4,30,16858,David,Officer,,,276806,344.65,457.79256883672,
Men Cat 4,31,26826,Gordan,Van hook,,,311615,496.75,462.04540196392,
Men Cat 4,32,8496,Amanda,Gilbert,,,241835,400,466.29823509111,
Men Cat 4,33,37728,John,Dove,,,354108,369.14,470.5510682183,
Men Cat 4,34,29395,Andrew,Fleming,,,319548,419.86,474.80390134549,
Men Cat 4,35,33116,Chris,Malone,,,288119,400,479.05673447268,
Men Cat 4,36,57817,Miles,Lankford,,,54020,498.0665,483.30956759988,
Men Cat 4,DNF,40398,Adam,Karson,,,357126,493.73,487.56240072707,
Men Cat 4,DNF,21735,Eric,Griffin,,,204606,373.92,487.56240072707,
Men Cat 4,DNF,32002,Matthew,Mchugh,,,337566,354.83,487.56240072707,
Men Cat 4,DNF,23027,Edward,Patrick,,,314566,402.40729036951,487.56240072707,
Men Cat 4,DNF,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,397.48,487.56240072707,
Men Cat 4,DNF,31559,Khang,Le,,,332952,415.18,487.56240072707,
Men Cat 4,DNF,53726,Peter,Watson,,,214683,400,487.56240072707,
Men Cat 5,1,80038,James,Doyle,,,383210,290.18027401695,413.37351521739,
Men Cat 5,2,27299,Stephen,Spencer,,,299850,497.04534782609,422.03616369565,
Men Cat 5,3,65318,Brian,Pieragostini,,,379724,500,430.69881217391,
Men Cat 5,4,50038,William,Mcleod,,,368421,461.92,439.36146065217,
Men Cat 5,5,52914,Clayton,Hamilton,,,367651,509.41,448.02410913043,
Men Cat 5,6,39717,Matthew,Kasprzak,,,355738,420.95,456.6867576087,
Men Cat 5,7,33515,Peter,Ruppert,,,293929,529.36275862069,465.34940608696,
Men Cat 5,8,50084,Erik,Schluter,,,255429,412.02608506124,474.01205456522,
Men Cat 5,9,65319,Matthew,Brenner,,,,500,482.67470304348,
Men Cat 5,10,25946,Chris,Stuntz,,,34506,500,491.33735152174,
Men Cat 5,11,49936,Travis,Skeel,,,376064,488.99600296366,500,
Men Cat 5,12,61418,Luis,Sierra,,,379106,424.90980978555,508.66264847826,
Men Cat 5,13,23478,Kyle,Cullen,,,318926,500,517.32529695652,
Men Cat 5,14,52554,James,Mortson,,,357983,519.58,525.98794543478,
Men Cat 5,15,23805,Justin,Tetlow,,,351206,434.95845085961,534.65059391304,
Men Cat 5,16,18917,Dan,Bailey,,,287010,510.70731709098,543.3132423913,
Men Cat 5,17,56977,Calvin,Cote,,,260524,513.15314052368,551.97589086957,
Men Cat 5,18,41092,Jeff,Heuerman,,,366206,586.33,560.63853934783,
Men Cat 5,19,54416,Mark,Hemhauser,,,355630,431.17396949571,569.30118782609,
Men Cat 5,20,18636,Scott,Kaplan,,,304057,564.35,577.96383630435,
Men Cat 5,21,33526,Shane,Rauch,,,283055,545.50887627746,586.62648478261,
Women Cat 4,1,19679,Patty,Fulton,,,313020,498.78,523.809,
Women Cat 4,2,65323,Kasha,Williamson,,,,600,553.95662853861,
Women Cat 4,3,52908,Siew-ching,Chin,,,365349,647.25,584.10425707723,
Women Cat 4,4,57512,Mckenzie,Zollner,Dead City Dropouts,,379425,628.50377123168,614.25188561584,
Women Cat 4,5,16922,Lauren,Peterson,,,237834,662.88,644.39951415445,
Women Cat 4,6,39440,Cheryl,Morrison,,,392304,600,674.54714269306,
Women Cat 4,DNF,64304,Beth,Catherwood,,,288323,621.64926420552,704.69477123168,
Women Cat 4,DNF,31987,Nona,Colburn,,,320796,723.24,704.69477123168,
Women Cat 4,DNF,37699,Claire,Cramer,,,256579,711.1381221434,704.69477123168,
Women Cat 4,DNF,50114,Emily,Long,,,368911,576.92,704.69477123168,
Women P/1/2/3,1,8590,Ainhoa,Perez-diez,,,274754,327.96,350.88283333333,
Women P/1/2/3,2,15140,Kristine,Wander,,,300978,391.22,362.88249426909,
Women P/1/2/3,3,16889,Laurel,Larsen,,,300574,382.09,374.88215520485,
Women P/1/2/3,4,16880,Katherine,Klausing,,,274789,465.1,386.8818161406,
Women P/1/2/3,5,32859,Michele,Damiani,,,298855,465.7,398.88147707636,
Women P/1/2/3,6,18426,Jennifer,Pope,,,289426,435.09159789575,410.88113801212,
Women P/1/2/3,7,16879,Catherine,Freck,,,274024,405.75,422.88079894787,
Women P/1/2/3,8,20809,Kelley,Bethoney,       3,,242335,374.65,434.88045988363,
Women P/1/2/3,9,57515,Diedre,Ribbens,,,276333,501.98,446.88012081939,
Women P/1/2/3,10,18883,Wendy,Ulmer,,,204785,410.67,458.87978175514,
Women P/1/2/3,11,29378,Gwenn,Afton,,,279725,483.57,470.8794426909,
Women P/1/2/3,12,16943,Christine,Fuentes,,,220922,447.78,482.87910362666,
