First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edgar,Pizarro,Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,3,4,,
John,Vansooy,Criterium at the Columns,2023-06-25,master 60+ cat 4/5,2,4,,
Charlie,Taylor,2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 40+ Open,2,2,,
Kent,Lewis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,63,67,484.77538121341,
Kent,Lewis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,63,67,484.77538121341,
Kent,Lewis,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,52,70,422.15304006765,
Kent,Lewis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,52,71,424.19743434379,
Kent,Lewis,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,29,37,452.89094620222,
Kent,Lewis,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,1,4,,
Scott,Meservey,Perry Dam Ciruit Race #3,2022-05-14,Men Novice Cat 5,2,3,,
Steven,Bunker,Perry Dam Ciruit Race #3,2022-05-14,Men Novice Cat 5,3,3,,
John,Vansooy,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,4,7,520.17482946819,
Tim,Mayo,Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,8,17,295.17391875916,
Scott,Meservey,Perry Dam Circuit Race #2,2022-04-16,Men Novice Cat 5,3,4,,
James,Arpin,The Tilles Park Criterium,2022-04-9,Cat 4,5,25,365.29036941243,
James,Arpin,The Tilles Park Criterium,2022-04-9,Cat 4/5,3,23,375.34406433009,
James,Arpin,Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,5,19,416.25,
Scott,Meservey,Bike Stop Perry Road Race,2022-03-27,Men Novice Cat 5,2,2,,
Danny,Roos,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
James,Arpin,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
James,Arpin,Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,7,19,413.69301708643,
Danny,Roos,Tricombe Spring Fling #5,2022-03-26,Men Open Masters 35+,5,6,309.34976605501,
Grant,Doyle,Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,998,15,,
Danny,Roos,Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,999,15,518.01053021014,
Danny,Roos,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 35+,5,5,,
Tim,Mayo,Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,3,20,216.98157379615,
James,Arpin,Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,999,20,441.19660474865,
James,Arpin,Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,1,15,357.95371491398,
Grant,Doyle,Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,998,15,,
Danny,Roos,Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,999,15,530.28600627869,
Danny,Roos,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 35+,5,5,,
Grant,Doyle,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,998,27,,
John,Vansooy,360 Cup,2021-11-14,Men Open Masters 60+,4,8,536.25,
John,Vansooy,Joules Cross,2021-09-25,Men Cat 4/5,9,19,442.5,
John,Vansooy,Joules Cross,2021-09-25,Men Open Masters 60-64,2,5,,
Tim,Mayo,The Gateway Cup,2021-09-6,Men Cat 3/4,6,61,285.58246610553,
Tim,Mayo,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,6,61,276.24757657274,
Tim,Mayo,The Gateway Cup,2021-09-3,Men Cat 3/4,7,77,286.83615400699,
Tim,Mayo,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,7,77,282.65623042988,
John,Vansooy,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,6,6,586.66666666667,
Jaime,Rojas,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 50-54,3,5,,
Danny,Roos,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,4,7,350,
Charlie,Taylor,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,5,7,361.66666666667,
Jaime,Rojas,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 5,5,6,516.66666666667,
John,Vansooy,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 5,6,6,533.33333333333,
Shane,Andriano,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,5,5,,
Danny,Roos,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 3,2,4,,
Tim,Mayo,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,1,34,319.0985,
James,Ainsworth,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,2,34,322.09575,
Tim,Mayo,Tricombe Spring Fling #3,2021-03-27,Men Cat 1/2/3,998,12,,
Tim,Mayo,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,2,34,308.75341992337,
James,Ainsworth,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,5,34,317.59197279693,
Grant,Doyle,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,3,30,385.21042307692,
John,Vansooy,Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,7,9,585.75,
Grant,Doyle,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,998,27,,
John,Vansooy,Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,5,6,568.33333333333,
