Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-06-16,Men 4/5,38,56,479.96089376164,
PURE Austin Driveway Series,2016-06-23,Men 4/5,41,53,499.18747049604,
PURE Austin Driveway Series,2016-06-30,Men 4/5,50,65,501.35278160546,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,36,46,558.85416666667,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,18,36,493.93542949843,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,16,35,553.32323529412,
Driveway Series,2018-03-15,Men 4/5,20,58,582.62049395661,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,19,61,580.60837444544,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,56,76,495.89596621869,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-9,4/5Men,30,63,499.9234577151,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,18,43,583.65859259259,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Driveway Series,2019-03-14,Men Cat 4/5,DNF,52,537.29268253968,
Driveway Series,2019-03-21,Men Cat 4/5,35,60,505.50887161208,
Driveway Series,2019-03-28,Men Cat 4/5,DNF,63,600.27725230867,
Driveway Series,2019-04-4,Men Cat 4/5,6,59,433.53264367816,
Driveway Series,2019-04-4,Men Cat 3/4,DNF,77,606.94991428571,
Driveway Series,2019-04-11,Men Cat 4/5,24,58,500.00976923077,
Driveway Series,2019-04-18,Men Cat 4/5,48,59,574.28103448276,
Driveway Series,2019-05-9,Men Cat 4/5,21,44,517.35838095238,
Driveway Series,2019-05-23,Men Cat 4/5,17,57,471.3458115942,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,DNF,100,591.30832916667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Driveway Series,2019-06-27,Men Cat 4/5,12,52,459.41915281911,
Driveway Series,2019-07-11,Men Cat 4/5,34,62,556.10626660628,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-25,Men Cat 4/5,15,49,469.83238888889,
Driveway Series,2019-07-25,Men Cat 3/4,DNF,51,618.485675,
Driveway Series,2019-08-1,Men Cat 4/5,44,58,585.62223717949,
Driveway Series,2019-08-1,Men Cat 3/4,42,59,587.44394666667,
Driveway Series,2019-08-8,Men Cat 4/5,37,52,573.64580682602,
Driveway Series,2019-08-8,Men Cat 3/4,DNF,54,631.78717391304,
Driveway Series,2019-08-22,Men Cat 4/5,7,40,435.68183333333,
Driveway Series,2019-08-29,Men Cat 4/5,6,39,437.46338596491,
