First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,4,26,220.75236666667,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,10,26,262.20176666667,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,16,26,303.65116666667,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,20,26,331.2841,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,22,26,345.10056666667,
Andrew,Reardon,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,20,48,225.84868055556,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,2,27,219.79646153846,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,6,27,245.51430769231,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,20,27,335.52676923077,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,22,27,348.38569230769,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,23,27,354.81515384615,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,1,10,272.625,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,4,10,310.125,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,5,10,322.625,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,10,10,372.625,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,4,24,230.24224242424,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,8,24,263.59612121212,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,15,24,321.96540909091,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,23,24,388.67316666667,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,2,31,210.14611111111,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,7,31,240.31,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,9,31,252.37555555556,
Troy,Tucker,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,14,31,282.53944444444,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,24,31,342.86722222222,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,26,31,354.93277777778,
David,Worth,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,2,15,253.23214285714,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,6,15,286.79071428571,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,10,15,320.34928571429,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,11,15,328.73892857143,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,12,15,337.12857142857,
Troy,Tucker,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,6,8,333.12431127303,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,1,25,231.21983333333,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,7,25,263.67491666667,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,15,25,306.94836111111,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,17,25,317.76672222222,
David,Worth,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,18,25,323.17590277778,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,23,25,350.22180555556,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,2,21,222.74488888889,
Jason,Guzak,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,6,21,257.50244444444,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,8,21,274.88122222222,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,15,21,335.70694444444,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,21,21,379.15388888889,
Andrew,Reardon,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,42,94,257.25514893617,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,4,24,225.29184293182,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,8,24,259.53652239647,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,9,24,268.09769226263,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,16,24,328.02588132576,
David,Worth,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,23,24,387.95407038889,
Andrew,Reardon,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,3,27,238.570298245,
Jeremy,Nagoshiner,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,4,27,243.70663476819,
Jason,Guzak,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,6,27,253.97930781455,
Michael,Crouch,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,15,27,300.20633652318,
Shannon,Williams,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,18,27,315.61534609273,
Andrew,Reardon,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,1,15,260.76583333333,
Shannon,Williams,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,6,15,302.4325,
Michael,Crouch,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,8,15,319.09916666667,
Jason,Guzak,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,11,15,344.09916666667,
Jeremy,Nagoshiner,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,12,15,352.4325,
Andrew,Reardon,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,4,33,216.122,
Jason,Guzak,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,6,33,229.04833333333,
Shannon,Williams,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,15,33,287.21683333333,
Michael,Crouch,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,25,33,351.8485,
Jeremy,Nagoshiner,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,28,33,371.238,
Andrew,Reardon,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,5,34,231.10417777778,
Jason,Guzak,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,10,34,258.29773333333,
Shannon,Williams,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,18,34,301.80742222222,
Michael,Crouch,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,21,34,318.12355555556,
Andrew,Reardon,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,2,30,217.92629761905,
Jason,Guzak,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,9,30,256.52521428571,
Shannon,Williams,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,10,30,262.0393452381,
Jeremy,Nagoshiner,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,21,30,322.69478571429,
Michael,Crouch,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,22,30,328.20891666667,
Jason,Guzak,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,2,7,296.02867196047,
Jeremy,Nagoshiner,Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  35-39,5,7,346.02867196047,
Andrew,Reardon,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,3,23,234.91994024583,
Jason,Guzak,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,8,23,279.72145752709,
Michael,Crouch,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,12,23,315.56267135209,
Shannon,Williams,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,14,23,333.48327826459,
David,Worth,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,18,23,369.32449208959,
Jeremy,Nagoshiner,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,19,23,378.28479554584,
Andrew,Reardon,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,2,34,197.95719277412,
Michael,Crouch,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,21,34,296.21618881573,
Jeremy,Nagoshiner,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,24,34,311.73076713809,
Jason,Guzak,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,3,25,243.24458333333,
Shannon,Williams,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,9,25,278.79183333333,
Andrew,Reardon,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,11,25,290.64091666667,
Jeremy,Nagoshiner,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,17,25,326.18816666667,
Shannon,Williams,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,27,45,280.97625628914,
Shannon,Williams,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,65,70,324.29733239736,
Shannon,Williams,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,15,32,284.45878283819,
Michael,Crouch,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,12,54,228.23405,
Andrew,Reardon,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,21,54,263.96,
Jason,Guzak,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,36,54,323.50325,
David,Worth,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,46,54,347.32055,
Jeremy,Nagoshiner,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,48,54,347.32055,
Shannon,Williams,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,51,54,347.32055,
Andrew,Reardon,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,5,27,265.44494959352,
Jason,Guzak,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,7,27,275.44494959352,
Jeremy,Nagoshiner,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,15,27,315.44494959352,
David,Worth,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,24,27,350.44494959352,
Shannon,Williams,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,25,27,350.44494959352,
