First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Conahay,Mt. Graham Hill Climb,2015-10-4, Men Master 65-69,1,4,,
Tom,Ebenhack,Mt. Graham Hill Climb,2015-10-4, Men Master 65-69,3,4,,
Martha,Stedman,Arizona State Time Trial Championships,2015-09-13,Women Master 60-64,2,3,,
Joel,Thompson,Arizona State Time Trial Championships,2015-09-13,Men Master 55-59,1,5,,
John,Conahay,Arizona State Time Trial Championships,2015-09-13,Men Master 65-69,3,4,,
Joel,Thompson,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,30,49,394.01913216201,
Philip,Holman,Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,4,23,365.46075757576,
Martha,Stedman,Masters Road Nationals - Road Race,2015-09-10,Women Master 60-64,3,10,542.198,
Martha,Stedman,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 60-64,5,9,534.51481137795,
Joel,Thompson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,10,26,306.57026219569,
Philip,Holman,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,3,9,355.39580333333,
Scott,Hennessy,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,4,9,371.696705,
Angelique,Khawam,Cotton Classic Time Trial,2015-04-26,Tandem,1,2,,
Yves,Khawam,Cotton Classic Time Trial,2015-04-26,Tandem,2,2,,
Joel,Thompson,Cotton Classic Time Trial,2015-04-26,Men  55-59 Master_1,1,4,,
Philip,Holman,Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,1,4,,
John,Conahay,Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,3,4,,
Joe,Patronite,Hillside Road Race,2015-04-18,Men 55-64 Master,5,7,507.00733333333,
Johanna,Roberts,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  55-59 Cat. 1/2/3/4,1,2,,
John,Conahay,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,2,6,431.18266666667,
Philip,Holman,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,3,35,329.48426470588,
Joel,Thompson,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,4,35,335.39398039216,
Joe,Patronite,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,29,35,483.13687254902,
John,Conahay,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,3,6,448.97133333333,
Philip,Holman,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,5,37,350.40640740741,
Joel,Thompson,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,6,37,355.63309259259,
Joe,Patronite,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,25,37,454.94011111111,
John,Conahay,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,3,6,448.97133333333,
Philip,Holman,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,5,37,350.40640740741,
Joel,Thompson,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,6,37,355.63309259259,
Joe,Patronite,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,25,37,454.94011111111,
John,Conahay,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,2,6,436.46026014581,
Philip,Holman,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,2,37,305.73372089947,
Joel,Thompson,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,3,37,312.29294179894,
Joe,Patronite,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,23,37,443.47735978836,
Philip,Holman,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,1,6,389.046,
John,Conahay,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,3,6,438.69866666667,
Dave,Denomy,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 60+ Cat.,2,7,384.05551190476,
Joel,Thompson,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,2,12,344.63196927083,
Joe,Patronite,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,7,12,423.19189244792,
Joel,Thompson,A Race Against Time ,2015-01-25,Men masters 55+ open,1,3,,
Fred,Scott,A Race Against Time ,2015-01-25,Men masters 60+ open,4,7,550,
Fred,Scott,A Race Against Time ,2015-01-25,Men masters 60+ open,7,7,696.60465987958,
Philip,Holman,A Race Against Time ,2015-01-25,Men masters 65+ open,1,6,360.59,
Yves,Khawam,A Race Against Time ,2015-01-25,tandem open,1,4,,
Angelique,Khawam,A Race Against Time ,2015-01-25,tandem open,2,4,,
Martha,Stedman, Masters Road Nationals - RR,2014-09-4,Women Master 60-64,3,8,509.08354527849,
Martha,Stedman, Masters Road Nationals - TT,2014-09-3,All Master 110+ Tandem,3,10,,
Martha,Stedman, Masters Road Nationals - TT,2014-09-3,Women Master 60-64,6,12,520.37375927119,
Dave,Denomy,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,2,14,411.87708333333,
Martha,Stedman,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 60+,1,3,,
Joel,Thompson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,1,15,314.10333333333,
Yves,Khawam,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Mixed Tandem  Champ ,1,8,372.5,
Angelique,Khawam,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Mixed Tandem  Champ ,1,8,360,
Joel,Thompson,Thunder Road Time Trial,2014-06-1,Men  Master 55+,3,11,365.57807430433,
Martha,Stedman,Thunder Road Time Trial,2014-06-1,Women  Master 55+,1,2,,
Martha,Stedman,South Mountain Time Trial,2014-05-10,Women Masters 60+ Female  ,1,4,,
Martha,Stedman,Colossal Cave Road Race,2014-04-12,WoMen masters 60+,1,4,,
Joel,Thompson,Colossal Cave Road Race,2014-04-12,Men masters 55+,7,23,381.97734343434,
Joe,Patronite,Colossal Cave Road Race,2014-04-12,Men masters 55+,20,23,525.36664309764,
Jon,Roberts,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,6,26,374.08133333333,
Joel,Thompson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,7,26,381.67506666667,
Joe,Patronite,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,23,26,495.58106666667,
Martha,Stedman,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,2,15,478.60221094293,
Martha,Stedman,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,3,15,482.39905633908,
Allison,Wilson,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,25,26,675.79789694735,
Jon,Roberts,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,1,26,325.75116666667,
Joel,Thompson,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,8,26,382.26112237762,
Joe,Patronite,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,19,26,471.06248135198,
Stedman,Martha,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 55+,1,12,510,
Thompson,Joel,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,2,21,432.5,
Roberts,Jonathan,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,5,21,455,
Martha,Stedman,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,1,15,432.70035992092,
Allison,Wilson,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,3,26,508.49604101518,
Joel,Thompson,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,1,26,304.86666666667,
Jon,Roberts,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,6,26,345.32698041034,
Joe,Patronite,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,19,26,450.52379614389,
Joel,Thompson,Tumacacori Road Race ,2014-03-2,Men Masters 50+,7,20,344.46576666667,
Allison,Wilson,Tumacacori Road Race ,2014-03-2,Women Cat 4  ,5,7,628.139,
Joel,Thompson,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,27,39,417.15949337631,
Joel,Thompson,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,8,29,376.8837011481,
Martha,Stedman,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,2,7,470.54099525528,
Joe,Patronite,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,8,27,438.24645454545,
Joel,Thompson,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,3,29,292.02296025641,
Joel,Thompson,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,23,399.44774945298,
Joel,Thompson,A Race Against Time ,2014-01-26,Men Masters 55+,2,11,340.98922666871,
Martha,Stedman,Kitt Peak Time Trial,2013-09-22,WoMen Master 60-64,1,1,,
Martha,Stedman,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,7,13,529.99,
Martha,Stedman,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,7,16,491.14270139245,
Martha,Stedman,Thunder Road Time Trial,2013-06-2,Women masters  55+,1,5,,
Marty,Giles,Thunder Road Time Trial,2013-06-2,Men masters  45+,2,9,352.7155,
Joel,Thompson,Thunder Road Time Trial,2013-06-2,Men masters  45+,3,9,368.477,
Joseph,Suida,Thunder Road Time Trial,2013-06-2,Men masters  55+,7,10,475.31423333333,
John,Conahay,Thunder Road Time Trial,2013-06-2,Men masters  65+,3,5,,
Lisa,Ribes,El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,8,11,473.44833637427,
Joseph,Suida,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,8,21,413.20746725272,
John,Conahay,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,5,10,509.13988594988,
Jesus,Adrian,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,1,21,385.99167271434,
Joseph,Suida,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,2,21,330.5684975318,
John,Conahay,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,2,10,456.56972197963,
Jesus,Adrian,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,3,21,404.39381633456,
Joseph,Suida,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,5,26,371.50134154616,
John,Conahay,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,5,10,513.02251595663,
Jesus,Adrian,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,5,22,419.42635984192,
Joseph,Suida,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,12,30,437.7225015489,
John,Conahay,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,4,10,495.76832359479,
Jesus,Adrian,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,1,24,390.43401073104,
Melanie,Rineer,Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,5,7,536.61089640019,
Joseph,Suida, Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,4,10,442.84889277389,
Martha,Stedman,Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,11,15,521.39542857143,
Martha,Stedman,Masters Road Nationals,2012-09-5,Women  Master 55-59,7,16,433.19035757442,
Dwight,Nelson,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,3,11,417.66025895047,
Daniel,Parkman,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,6,27,339.96740073938,
Dwight,Nelson,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,1,12,392.17699203694,
Daniel,Parkman,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,10,47,349.87981172206,
Daniel,Parkman,Criterium at DC Ranch,2012-05-19,Men Cat 4  ,6,26,381.52033806901,
Dean,Drawbaugh,Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,6,15,478.80705505067,
Jay,Hirsch,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,7,11,588.14625,
Richard,Duncan,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,8,11,605.7925,
Martha,Stedman,Mt Lemmon Time Trial,2012-05-6,Women masters  55-59,1,2,,
Dwight,Nelson,Mt Lemmon Time Trial,2012-05-6,Men masters  45-49,2,6,400.02744341321,
Marty,Giles,Mt Lemmon Time Trial,2012-05-6,Men masters  45-49,3,6,416.69411007988,
Melanie,Rineer,Mt Lemmon Time Trial,2012-05-6,Women masters  60-64,3,3,,
Scott,Webster,Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,6,13,487.5,
Johanna,Roberts,Mt Lemmon Time Trial,2012-05-6,Women masters  50-54,1,2,,
Leslie,O'doherty,Mt Lemmon Time Trial,2012-05-6,Women masters  50-54,2,2,,
Jeffrey,Ulbrich,Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,7,11,425.67465807214,
Michael,Pertile,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,5,17,364.91556403779,
Steven,Geerligs,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,7,18,348.00725481664,
Ralph,Duckett,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,3,9,559.787436618,
Daniel,Parkman,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,31,54,409.50606599724,
Jeffrey,Ulbrich,Arizona State Road Race Championship,2012-04-21,Men Master  50-54,13,15,449.76404761905,
Steven,Geerligs,Arizona State Road Race Championship,2012-04-21,Men Master  45-49,11,13,417.15658002646,
Jeffrey,Ulbrich,Colossal Cave Road Race,2012-04-14,Master Men's 45+,6,25,430.473,
Steven,Geerligs,Colossal Cave Road Race,2012-04-14,Master Men's 45+,19,25,448.572,
Dwight,Nelson,Colossal Cave Road Race,2012-04-14,Master's Men 55+,2,8,462.04073567107,
Richard,Duncan,Colossal Cave Road Race,2012-04-14,Master's Men 60+,6,12,,
Martha,Stedman,Colossal Cave Road Race,2012-04-14,Master Women 50+,4,8,,
Daniel,Parkman,Tolero Crit Series,2012-04-7,Men Cat 5  ,2,12,446.18887034019,
Joseph,Suida,Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 55-59,2,3,,
Melanie,Rineer,Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 60-64,2,2,,
Richard,Duncan,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,5,7,620,
Daniel,Parkman,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,1,36,425,
Richard,Castro,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,10,36,470,
Jeffrey,Ulbrich,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,19,29,365,
Steven,Geerligs,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,17,46,338.65439640769,
Marty,Giles,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,28,46,380.25494291284,
John,Woolf,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,29,46,384.03681077694,
Jon,Roberts,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,51,46,425.63735728209,
Michael,Pertile,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,47,76,412.63157894737,
Richard,Castro,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,21,26,537.5,
Steven,Geerligs,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,14,49,372.5,
Jeffrey,Ulbrich,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,43,49,445,
Martha,Stedman,Tucson Bicycle Classic,2012-03-4,Women  Master 55+,1,3,,
Joseph,Suida,Tucson Bicycle Classic,2012-03-4,Men  Master 55+,6,23,459.09090909091,
John,Conahay,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,2,9,555,
Richard,Duncan,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,5,9,600,
Jay,Hirsch,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,8,9,645,
Michael,Pertile,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,54,92,409.13043478261,
Richard,Castro,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,25,26,566.34615384615,
Jesus,Adrian,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,21,52,387.30769230769,
Steven,Geerligs,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,28,52,402.30769230769,
Jeffrey,Ulbrich,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,40,52,430,
Martha,Stedman,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 55+,1,3,,
Joseph,Suida,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,7,25,462.5,
John,Conahay,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,5,10,582,
Richard,Duncan,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,7,10,618,
Ralph,Duckett,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,8,10,636,
Jay,Hirsch,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,9,10,654,
Michael,Pertile,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,59,98,411.63265306122,
Richard,Castro,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,18,27,523.07692307692,
Jesus,Adrian,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,8,55,355.55555555556,
Steven,Geerligs,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,20,55,381.11111111111,
Jeffrey,Ulbrich,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,27,55,394.44444444444,
Martha,Stedman,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 55+,1,3,,
Joseph,Suida,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,12,27,488.46153846154,
John,Conahay,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,4,10,564,
Richard,Duncan,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,7,10,618,
Ralph,Duckett,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,8,10,636,
Jay,Hirsch,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,10,10,672,
Marty,Giles,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,9,29,467.85714285714,
Jeffrey,Ulbrich,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,52,69,441.68985645008,
Marty,Giles,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,8,32,457.8125,
Jeffrey,Ulbrich,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,41,72,409.64737185,
Marty,Giles,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,1,33,425,
Jeffrey,Ulbrich,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),7,13,450,
Marty,Giles,Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),2,8,372.5,
Jesus,Adrian,Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),3,8,385,
Steven,Geerligs,Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),4,8,397.5,
Melanie,Rineer,Flap Jack Flats Time Trial,2012-02-5,Women  Master 60-64 (30K ),1,1,,
John,Conahay,Flap Jack Flats Time Trial,2012-02-5,Men  Master 65-69 (30K ),3,5,,
Richard,Duncan,Flap Jack Flats Time Trial,2012-02-5,Men  Master 65-69 (30K ),5,5,,
Jeffrey,Ulbrich,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,21,35,359.26470588235,
Jeffrey,Ulbrich,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,43,54,385.7,
Jesus,Adrian,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,2,30,430,
Marty,Giles,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,3,30,435,
John,Carroth,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,4,30,440,
Melanie,Rineer,Race Against Time Picacho Peak TT,2012-01-29,Women masters  60-99,2,2,,
Steven,Geerligs,Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,3,17,355,
Marty,Giles,Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,6,17,377.5,
Richard,Duncan,Race Against Time Picacho Peak TT,2012-01-29,Men masters  65-99,7,7,660,
Scott,Webster,Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,7,12,500,
Daniel,Parkman,The UA Criterium ,2012-01-21,Men cat 5  ,7,40,448.68421052632,
Marty,Giles,The UA Criterium ,2012-01-21,Men cat 5  ,10,40,460.52631578947,
Jarreau,Jones,The UA Criterium ,2012-01-21,Men cat 5  ,30,40,539.47368421053,
Johanna,Roberts,The UA Criterium ,2012-01-21,Women masters  40-99,1,6,495,
Marty,Giles,The UA Criterium ,2012-01-21,Men masters  40-99,26,35,374.70588235294,
Jeffrey,Ulbrich,The UA Criterium ,2012-01-21,Men masters  50-99,16,24,369.09090909091,
