First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Popescu,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,33,56,419.32184333333,
Jonathan,Popescu,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,7,33,374.29284415311,
Jason,Hurdlow,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,13,20,,
Jason,Hurdlow,Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,13,26,450,
Nicholas,Rotter,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,32,35,582.90773453283,
Jonathan,Popescu,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,17,30,532.38185897436,
Ryan,Feser,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,17,30,513.18627038258,
Andy,Vavrousek,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,42,51,530.55669565217,
Larissa,Gribat,River Bend Crit,2016-06-12,Women Senior Cat 1/2/3,1,1,,
Margaux,Mcbirney,River Bend Crit,2016-06-12,Women Senior Cat 4,2,2,,
Ryan,Feser,River Bend Crit,2016-06-12,Men Senior Cat 4/5,2,22,377.24293364528,
Abbrey,Monreal,River Bend Crit,2016-06-12,Men Senior Cat 4/5,3,22,384.51864028075,
Jonathan,Popescu,River Bend Crit,2016-06-12,Men Senior Cat 4/5,6,22,406.34576018717,
Grant,Hutchings,River Bend Crit,2016-06-12,Men Senior Cat 4/5,17,22,486.37853317736,
James,Joseph,Historic Riverton Criterium,2016-06-12,Men Masters 45+,33,33,472.16016666667,
Larissa,Gribat,Campus Criterium,2016-06-5,Women Senior Cat 4,1,5,,
Jonathan,Popescu,Campus Criterium,2016-06-5,Men Senior Cat 4/5,1,10,379.23790163578,
Ryan,Feser,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,48,66,525.9368719808,
Andy,Vavrousek,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,49,66,529.73371557984,
Ryan,Feser,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,47,60,517.04184259259,
Andy,Vavrousek,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,48,60,517.04184259259,
Ryan,Feser,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,56,65,530.07258333333,
Andy,Vavrousek,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,62,65,550.96108333333,
Ryan,Feser,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,55,65,505.539875,
Andy,Vavrousek,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,56,65,511.998,
